﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",FileZilla Client,,,Bug report,,moreinfo,2016-06-13T18:18:24Z,2016-06-21T12:52:14Z,"Steps to reproduce:
- upload a folder or a few folders containing a few hundred files
- Give focus to some other application other than FileZilla

Expected result:
- When the upload is complete, you get a notification telling you that all the files have been succesfully transferred (or not). On Ubuntu it's a rectangle on the top-right of the screen just below the notification area, which pops up and disappears after a few seconds.

Observed result:
This happens systematically with some given folders but not others, but I haven't found the pattern. The folders that reproduce the issue do so systematically, the ones that don't never do. Ths issue is:
- when the transfer is finished, the notification pops up dozens of times, consecutively. You can see the popup vanish and reappear immediately every few seconds. In total, it can stay several minutes.

I guess that the popup is showed a number of times equal to the number of files transferred, or more probably, the number of files that satisfy certain conditions.


Please don't underestimate and the severity of this bug and lower the priority: besides being extremely annoying, if you do a few transfers of several files each, the notifications will pile up indefinitely, and if eventually you have some transfer error, it may take literally HOURS until you finally see the notification with the error.

Actually, the whole way transfer errors are managed is poorly designed, but that's another story and it will take me a while to file a complete report (or a bunch of reports) about that.

This one issue is pretty specific though.
",teo8976
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",FileZilla Client,,,Bug report,,new,2011-04-17T18:05:12Z,2011-10-17T03:32:42Z,"The ""Already connected"" dialog asks if the user wants to abort the previous connection or open the new connection in a tab. It does not give a checkbox option to automatically apply that choice in future instances, which makes the dialog a needless prompt for users who would always make the same choice.",Anonymous
8424,"""Always upload this file"" option when editing/updating",FileZilla Client,,,Feature request,,new,2013-01-16T14:00:04Z,2013-01-16T14:00:04Z,"Hi,

Thanks for FileZilla client - great software; I just made a donation.

When editing a file, my workflow is like this:
1) Edit file
2) Switch to FileZilla to upload
3) Switch to browser to test impact
4) Switch back to editor

If FileZilla's ""Do you want to upload this file?"" box had a ""Always upload this file"" checkbox that could last for the session's duration, then that would be great and save some time.

Thank you for considering the idea.",David Anderson
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",FileZilla Client,,,Bug report,,new,2020-03-18T05:22:18Z,2020-03-18T05:24:07Z,"Steps to reproduce:
1. Connect to a Linux-based server
2. Type a Windows-style path name like ""D:\temp"" (no quotes) into the *remote* site directory and press <ENTER>.
3. This causes FileZilla to display a modal dialog with the following message:

-----------------------------------------------------------------
Assertion failed!

Program C:\Program Files (x86)\FileZilla FTP Client\filezilla.exe
File: ../../../../packages/FileZilla3/src/engine/local_path.cpp, Line 359

Expression: segment.find(L ""\ \"" )== std::wstring::npos

[I had to munge the above string, otherwise it broke this bug tracking input field; the part in parens should be the following chars: el,quote,backslash,backslash,quote. See attached screenshot.]
-----------------------------------------------------------------

I am running the latest FileZilla for Windows: 3.47.2.1 (see system info below):

FileZilla Client
----------------

Version:          3.47.2.1

Build information:
  Compiled for:   x86_64-w64-mingw32
  Compiled on:    x86_64-pc-linux-gnu
  Build date:     2020-03-11
  Compiled with:  x86_64-w64-mingw32-gcc (GCC) 8.3-win32 20190406
  Compiler flags: -g -O2 -Wall

Linked against:
  wxWidgets:      3.0.5
  SQLite:         3.31.1
  GnuTLS:         3.6.12

Operating system:
  Name:           Windows 7 (build 7601, Service Pack 1), 64-bit edition
  Version:        6.1
  Platform:       64-bit system
  CPU features:   sse sse2 sse3 ssse3 sse4.1 sse4.2 avx aes pclmulqdq lm
  Settings dir:   C:\Users\[redacted]\AppData\Roaming\FileZilla\
",kmoser
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",FileZilla Client,,,Feature request,,new,2012-01-06T15:00:23Z,2017-03-10T10:01:36Z,"I really like FileZilla, but today I started to upload some files and I understand that the remote directory is wrong. When overwrite confirmation dialog appears I click ""Cancel"". But the upload process doesn't stop. And I didn't know how to stop it actually.

We have the ""Skip"" option in this dialog, so please make ""Cancel"" button to cancel the upload process.",Lex
4508,"""Check For Updates"" does not work when there is a HTTP proxy",FileZilla Client,,,Bug report,,new,2009-05-14T09:25:12Z,2017-04-05T14:58:07Z,"If you use the online update function, it should use the global proxy settings.
atm there is no way using it when sitting behind a proxy.
Perhaps there sould be an option [in the update dialoge or in the global settings] to setup the behavior.

regards
Michael",MiG
11885,"""Copy currrent connection to site manager"" not working",FileZilla Client,,,Bug report,,new,2019-03-29T13:03:21Z,2019-03-29T13:03:21Z,"When I choose ""Copy currrent connection to site manager"" it uses the previous connection instead of the current one.

Screen shot
[http://epicroadtrips.us/file-zilla-bug/add-current-site.jpg]

WV-Mike
=======
Version:          3.41.2

Build information:
  Compiled for:   x86_64-w64-mingw32
  Compiled on:    x86_64-pc-linux-gnu
  Build date:     2019-03-18
  Compiled with:  x86_64-w64-mingw32-gcc (GCC) 6.3.0 20170516
  Compiler flags: -g -O2 -Wall

Linked against:
  wxWidgets:      3.0.5
  SQLite:         3.26.0
  GnuTLS:         3.6.6

Operating system:
  Name:           Windows 7 (build 7601, Service Pack 1), 64-bit edition
  Version:        6.1
  Platform:       64-bit system
  CPU features:   sse sse2 sse3 ssse3 sse4.1 sse4.2 aes pclmulqdq lm
  Settings dir:   C:\Users\WV Mike\AppData\Roaming\FileZilla\
",WV-Mike
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",FileZilla Client,,,Bug report,,new,2023-12-01T13:37:54Z,2023-12-01T13:37:54Z,"I'm logged into a linux server (CentOS 7). I right-click in a folder/directory and click ""create new file"". I name it ""test.json"". I open the file with notepad++ and the line breaks are CRLF. This causes the file to not work with the linux OS that it's hosted on. I have to manually change the line breaks with notepad++.

I also tried creating the test.json on my PC and then uploading it to the linux server and it does not convert the line breaks even though I read elsewhere that it does.

I switched between ""default transfer type auto/binary"" and ""treat files without extension as ASCII"" but neither one seemed to have an impact.",MaximilianKohler
10858,"""desktop path"" > ""'Desktop' path""",FileZilla Client,,,Bug report,,new,2016-06-06T12:01:56Z,2016-06-06T12:01:56Z,"I suggest changing:
""Failed to get desktop path""
To:
""Failed to get 'Desktop' path""

So these two strings are written the same way:
{{{
#: ../../source/FileZilla3/locales/../src/interface/LocalTreeView.cpp:621
msgid ""Failed to get 'My Documents' path""
msgstr """"

#: ../../source/FileZilla3/locales/../src/interface/LocalTreeView.cpp:609
msgid ""Failed to get desktop path""
msgstr """"

}}}
",scootergrisen
11946,"""Failed to read binary packet data!""",FileZilla Client,,,Bug report,,moreinfo,2019-06-21T13:53:08Z,2019-06-21T14:16:41Z,"
Cant connect to sftp server from my Filezilla, gets this error:

Error:	Server sent disconnect message
Error:	type 2 (protocol error):
Error:	""Failed to read binary packet data!""
Error:	No se pudo conectar al servidor

in other version connections is ok",JORGE T
