﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,7208,Regarding FTP Connectoin,FileZilla Client,new,,,Other,critical,,2011-02-14T16:03:53Z,16:03:53Z,pratap kumar somala
,7465,Local folder selected when My Documents is on a network drive,FileZilla Client,new,,,Bug report,critical,,2011-08-09T18:39:20Z,18:37:37Z,Ken Haberman
,8250,Can't create thread (error 8: Not enough storage is available to process this command),FileZilla Client,new,,,Other,critical,,2012-10-08T08:44:04Z,08:44:04Z,Haroon Ashraf
,10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,FileZilla Client,moreinfo,,,Bug report,critical,,2016-08-20T05:51:01Z,14:16:12Z,Karen Kegley
,10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,FileZilla Client,new,,,Bug report,critical,,2016-08-23T09:27:46Z,08:09:25Z,Hubert Schölnast
,11143,Security Concern,Other,new,,,Other,critical,,2017-06-07T15:04:08Z,16:36:34Z,Charlie Neppell
,11569,Password incorrect but it's valid with old version.,FileZilla Server,new,,,Bug report,critical,,2021-01-28T20:51:40Z,15:22:20Z,techinpa
,11572,421 Too many connections (8) from this IP,FileZilla Client,new,,,Bug report,critical,,2018-04-13T10:50:09Z,10:50:09Z,jitendra goyal
,11764,"""Successful"" transfer files not appearing on remote site",FileZilla Client,new,,,Bug report,critical,,2018-10-04T19:37:28Z,17:19:30Z,bellevuemedia
,11777,Openning error,FileZilla Client,new,,,Bug report,critical,,2018-10-14T13:31:11Z,13:31:11Z,sechanbask
,11778,Could not connect to server error,FileZilla Client,new,,,Bug report,critical,,2018-10-15T06:41:43Z,06:41:43Z,rohini
,11843,he perdido mi contraseña,FileZilla Client,new,,,Other,critical,,2019-02-04T20:03:17Z,20:03:17Z,Laumayer
,11889,installers contain adware,FileZilla Client,new,,,Other,critical,,2020-08-12T20:02:44Z,12:18:14Z,mbxray
,11913,You need to grant FileZilla Access to the directories .... Cant get past this!,FileZilla Client,new,,,Bug report,critical,,2020-10-30T15:56:15Z,20:06:51Z,Chris
,11990,ECONNREFUSED - Verbindung durch Server verweigert,FileZilla Client,new,,,Bug report,critical,,2019-09-06T06:50:41Z,06:50:41Z,Svetlana Faas
,11993,Directory listing cap error,FileZilla Client,new,,,Bug report,critical,,2019-09-12T13:45:45Z,13:45:45Z,FaTe
,12011,Filezilla is not connecting to server,FileZilla Server,new,,,Bug report,critical,,2019-10-03T11:41:56Z,11:41:56Z,Rakhesh
,12038,Server not updating,FileZilla Client,new,,,Bug report,critical,,2019-11-05T23:58:15Z,23:58:15Z,Connor Holladay
,12042,Error:Received unexpected end-of-file from SFTP server,FileZilla Client,new,,,Bug report,critical,,2019-11-15T10:40:55Z,10:40:55Z,hemanth
,12052,Files are getting minified. Filezilla Version 3.46.0,FileZilla Client,new,,,Bug report,critical,,2019-12-03T10:45:37Z,10:45:37Z,Kshitij Matey
,12083,Edited file is uploading even server is not connected,FileZilla Client,new,,,Bug report,critical,,2020-01-06T10:13:22Z,10:13:22Z,Aavin
,12084,This site can’t be reached,FileZilla Client,new,,,Bug report,critical,,2020-01-07T10:15:09Z,10:15:09Z,noamdev
,12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,FileZilla Client,new,,,Bug report,critical,,2020-01-07T15:47:17Z,15:47:17Z,php4fan
,12090,Drag & Drop not working after update,Unknown,new,,,Bug report,critical,,2020-01-14T07:16:01Z,07:16:01Z,Leon Lavin
,12153,SSL Private Key Password unencrypted,FileZilla Server,new,,,Bug report,critical,,2020-04-09T18:24:42Z,18:24:42Z,Romain
,12182,File type association: LOST!!!,FileZilla Client,new,,,Bug report,critical,,2020-05-20T10:59:01Z,10:58:46Z,Tormy Van Cool
,12198,Unable To Install,FileZilla Client,new,,,Bug report,critical,,2020-05-30T13:25:09Z,13:25:09Z,Daniel Rodgers
,12220,Uploads randomly failed,FileZilla Client,new,,,Bug report,critical,,2020-07-17T14:54:59Z,14:54:59Z,php4fan
,12221,Failed Transfers tab is broken,FileZilla Client,new,,,Bug report,critical,,2020-07-17T15:00:16Z,14:59:11Z,php4fan
,12239,My FileZilla wont start up?,FileZilla Client,assigned,,,Bug report,critical,,2020-08-09T15:51:51Z,15:51:51Z,Sarah Rodriguez
,12256,Unable to connect to any servers,FileZilla Client,new,,,Bug report,critical,,2020-08-27T14:14:32Z,14:14:32Z,Caz Redpath
,12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,FileZilla Client,new,,,Bug report,critical,,2020-09-23T21:33:25Z,16:15:58Z,Nicholas Abhulimen
,12299,Could not connect to server,FileZilla Client,new,,,Bug report,critical,,2020-10-16T17:55:45Z,17:54:15Z,Martha Lynch
,12337,Big Sur Release version,FileZilla Client,new,,,Bug report,critical,,2020-12-03T12:18:53Z,12:18:53Z,Christopher swain
,12356,I cant get my files,FileZilla Client,new,,,Bug report,critical,,2021-01-06T16:48:56Z,16:48:56Z,Lisa Nieves
,12414,Error: Could not connect to server,FileZilla Client,new,,,Feature request,critical,,2021-04-06T11:47:51Z,11:47:51Z,Arun Gupta
,12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,FileZilla Client,new,,,Bug report,critical,,2021-04-15T18:40:52Z,18:40:52Z,php4fan
,12433,Target File already exists error,Unknown,new,,,Bug report,critical,,2021-04-22T13:17:50Z,13:17:50Z,Richard
,12451,Change files permissions app crash,FileZilla Client,new,,,Bug report,critical,,2021-05-11T00:16:37Z,00:10:38Z,stratege1401
,12463,File zile losing the setings,FileZilla Server,new,,,Other,critical,,2021-05-25T16:11:03Z,16:11:03Z,Weldpress Ltd
