﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,1549,Clipboard entry parsing,FileZilla Client,,Feature request,,new,2001-09-29T17:12:52Z,2007-07-21T06:12:11Z,"Hi.

First off, your work really kicks ass =)
It's a great replacement for WS_FTP, CuteFTP and all 
that other commercial crap.
But i miss one feature though:
When i have some ftp address in the windows clipboard, 
CuteFTP for instance parses this information and 
automatically connects to the server.
Or the browser integration thing would also be a great 
feature.
Then it would REALLY replace the commercial crap.. =)

Good luck..",mrfox
,1557,show percentage of transfers in system tray,FileZilla Client,,Feature request,,new,2001-11-02T21:57:11Z,2007-06-12T19:28:27Z,"Hi, i would like to see the percentage of an active
transfer in the system tray and some
'mouseover',""What's this ?"" or ""TollTipText"" quickhelp
for the toolbar ( whatever you call it ).

Funny how SourceForge pickes exactly the right category
:-)

nice FTP-Client so far !",anonymous
,1588,Info Tip on systray icons,FileZilla Client,,Feature request,,new,2002-04-06T21:26:24Z,2015-08-31T02:06:11Z,"Hi !

Well, I often use the new (and now in french 
too) ""Minimize to tray"" function.
It's nice and usefull.

But I also use more than 1 FileZilla at the same time.

At the moment for exemple, I've 2 FilZilla on upload 
and 4 which are downloading.

They are all in the systray but it's hard to find the 
right FileZilla when I want to maximize one.

So the idea is : Is it possible to have a custom 
InfoTip instead of ""FileZilla"" ?

Something like (may be with parameters in the 
settings) ""FileZilla: ftp.foo.aa - 120Mb""

In this case, it's the name of the server and the 
Queue to download, but we can imagine many usefull 
info to show, like if the transfert is active or not, 
the speed, the name of the current file, how many 
files to transfer...

It could be interesting for the server too (number of 
users, transfert speed...)

Do you like ?
Bye",fabienillide
,1591,Automatic Folder Subtree  Synchronization,FileZilla Client,,Feature request,,new,2002-04-11T21:46:30Z,2014-02-15T07:29:31Z,"A command that synchronizes a local with a remote
folder would be neat. Time zone settings would be
needed for this in order to properly compare timestamps.

See request 542700 for time zone settings.

",scurtescu
,1597,"Queue, drag&drop",FileZilla Client,,Feature request,,new,2002-04-18T17:20:48Z,2008-05-14T12:18:36Z,"Hi!

It wold be good, if I could drag&dropp URL -s from 
other programs (eg. internet explorer) into queue.

It wold be good, if URL could be pasted from clipboard 
to queue.

It wold be good, if fileorder in queue could be 
changed.

Regards:
       Foltos
",anonymous
,1601,Download graph speed/file/que,FileZilla Client,,Feature request,,new,2002-04-25T19:19:42Z,2011-08-15T12:28:21Z,"It would be cool if there was download graph with five 
lines, 1) current download spead (kb/second), 2&3) 
download progess current file (percent and Mb), 4&5) 
total download for the Que (percent and Mb).

Like a polygraph, the pens draw the line from right, 
and the history(paper) scrolls left.

Admitedly trivial utility, but it would be cool!

-Nathaniel",anonymous
,1605,optionally show passwords in Site Manager and in Quickconnect,FileZilla Client,,Feature request,Alexander Schuch,reopened,2002-04-26T07:27:23Z,2014-02-15T06:31:24Z,"I would like to have an option to NOT hide the passwords in 
sitemanager. I know this is a security risk and of course the default 
should be hidden, but in my case my accounts are not that super 
classified. By showing passwords in the sitemanager I will have a 
""personal database"" (or address book if you like) of my ftp-
accounts, and if I need to use another program or in any other way use 
an account outside of FileZilla, I can always look to FileZilla for 
the correct account-information. Otherwise I would have to look for 
the account-information in mails, hardcopies from ISPs, ICQ 
messages - u name it.",sthingp
,1606,WS_FTP Import,FileZilla Client,,Feature request,,new,2002-04-30T11:59:52Z,2012-06-03T10:27:35Z,"The ability to import all of my account settings from WSFTP to Filezilla would make the transition a 
whold lot easier.

Thanks again for great software!",philbin
,1608,"cut, copy, and paste",FileZilla Client,,Feature request,,new,2002-05-08T05:07:19Z,2007-06-01T19:34:37Z,"I would like to see the ability to cut, copy, and 
paste files between both, local and remote directories.

Accordingly, cut/copy/paste icons should appear in the 
toolbar and in the right-click (drop-down) menu.

If this feature is ever implemented, then FileZilla 
would become, for my uses, a replacement for Windows 
Explorer.",brg786
,1611,Option to Queue Actions for Later,FileZilla Client,,Feature request,,new,2002-05-16T13:59:16Z,2010-03-26T16:33:34Z,"I used to use Bullet Proof FTP.  In BPFTP, all FTP 
actions are queued, even things like renaming and 
deleting files.  This can be very handy when working 
with large numbers of files.

It would be nice if FileZilla could do this also.  For 
example, I could queue deletion of one file, then go 
to another directory, queue deletion of another file, 
then queue a couple of uploads, queue a file to be 
renamed, and then click Process Queue and wait while 
it does all of those actions at once.  It saves time 
if you already know what you're going to do, because 
you don't have to wait for each action to complete 
before you select the next one.

Keep up the great work!",blujay
,1614,"dialog box ""File Exist"" when minimized",FileZilla Client,,Feature request,,new,2002-05-18T15:13:36Z,2012-07-17T21:51:59Z,"Hi,

In the case of there's files already existing on target
directory in the transfer queue, but not at first
position in the queue, and FileZilla Client is
minimized in the systray :

When the file which already exist is pick in the queue,
the dialog box (overwrite, resume, etc.) isn't show and
""stay in the systray"".

It's only when restoring FileZilla to a window that we
see this dialog box.

So it could be a long time before launch the transfer.

Is it possible to always show these dialog box even
when FileZilla is minimized ?

Thanks a lot,
Fabien",fabienillide
,1635,"file exists option: skip on same file, size (and time)",FileZilla Client,,Feature request,,new,2002-06-18T12:34:18Z,2008-03-23T20:07:20Z,"Dear Admin,

Please make this option:
Transfer>File overwrite settings>If same file and size then skip

Regards
novan_as
http://novan.singcat.com",novan_as
