﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1588,Info Tip on systray icons,FileZilla Client,new,,,Feature request,high,,2015-08-31T02:06:11Z,21:26:24Z,fabienillide
,1920,Default file attributes,FileZilla Client,new,,,Feature request,high,,2015-08-24T02:53:30Z,08:49:16Z,Eirik
,2086,Overall Progress,FileZilla Client,new,,,Feature request,high,,2022-12-20T13:22:01Z,09:49:35Z,anonymous
,2191,Directory drag & drop option,FileZilla Client,reopened,,,Feature request,high,Tim Kosse,2023-12-02T19:25:23Z,15:25:10Z,jschwindt
,2265,(Server) Wildcards in Permissions,FileZilla Server,new,,,Feature request,high,,2017-04-07T16:43:45Z,08:48:17Z,mugendai
,2433,Allow only one instance (option).,FileZilla Client,new,,,Feature request,high,,2015-02-18T06:54:12Z,23:03:14Z,optreaction
,2555,individual proxy settings for site manager items,FileZilla Client,new,,,Feature request,high,,2014-02-15T06:55:06Z,20:01:06Z,prx2121
,2647,Thumbnail  View in Local Site & Online data,FileZilla Client,new,,,Feature request,high,,2014-02-15T06:57:24Z,11:35:55Z,kvssetty
,2833,File Properties / Native popup Menu,FileZilla Client,new,,,Feature request,high,,2009-04-21T14:50:32Z,11:09:09Z,danez
,434,Transfer of locked files,FileZilla Client,reopened,,,Feature request,normal,,2016-10-13T13:10:39Z,08:24:44Z,anonymous
,614,Extremely bad performance with drive mappings,FileZilla Client,reopened,,,Bug report,normal,,2016-07-18T12:50:18Z,09:49:59Z,edwinv
,803,Hardcoded colour issues with dark themes,FileZilla Server,accepted,,,Bug report,normal,Tawach,2018-09-18T17:08:41Z,13:13:25Z,not2advanced
,852,"""Sort folders first in Sitemanager""",FileZilla Client,reopened,,,Feature request,normal,,2010-11-22T14:52:02Z,11:37:39Z,kolonel
,975,Add server type AS400 / Iseries,FileZilla Client,new,,,Feature request,normal,,2013-11-23T00:35:27Z,10:53:34Z,johnnymac75
,1520,(Repeated) action after queue completion,FileZilla Client,reopened,,,Other,normal,Tim Kosse,2013-11-23T01:13:44Z,10:39:39Z,Eirik
,1549,Clipboard entry parsing,FileZilla Client,new,,,Feature request,normal,,2007-07-21T06:12:11Z,17:12:52Z,mrfox
,1557,show percentage of transfers in system tray,FileZilla Client,new,,,Feature request,normal,,2007-06-12T19:28:27Z,21:57:11Z,anonymous
,1591,Automatic Folder Subtree  Synchronization,FileZilla Client,new,,,Feature request,normal,,2014-02-15T07:29:31Z,21:46:30Z,scurtescu
,1597,"Queue, drag&drop",FileZilla Client,new,,,Feature request,normal,,2008-05-14T12:18:36Z,17:20:48Z,anonymous
,1605,optionally show passwords in Site Manager and in Quickconnect,FileZilla Client,reopened,,,Feature request,normal,Alexander Schuch,2014-02-15T06:31:24Z,07:27:23Z,sthingp
,1606,WS_FTP Import,FileZilla Client,new,,,Feature request,normal,,2012-06-03T10:27:35Z,11:59:52Z,philbin
