﻿id,summary,reporter,owner,description,type,status,priority,component,resolution,keywords,cc,component_version,os,os_version
11107,Since the update to FileZilla V 3.23.0.2,Barry Thompson,Barry,"I cannot successfully connect to any of five websites I maintain.

I have since installed and configured two other free FTP programmes and they have successfully accessed the website hosting server.

Here is a progress log from one site I tried to connect to using FileZilla:

Status:	Connecting to 173.254.28.43:21...
Status:	Connection established, waiting for welcome message...
Status:	Initializing TLS...
Status:	Verifying certificate...
Status:	TLS connection established.
Status:	Server does not support non-ASCII characters.
Status:	Logged in
Status:	Retrieving directory listing...
Command:	PWD
Response:	257 ""/"" is your current location
Command:	TYPE I
Response:	200 TYPE is now 8-bit binary
Command:	PASV
Response:	227 Entering Passive Mode (173,254,28,43,158,78)
Command:	MLSD
Error:	Connection timed out after 20 seconds of inactivity",Bug report,closed,normal,FileZilla Client,rejected,V3.23.0.2,barry@…,V3.23.0.2,Windows,Windows 7
