﻿id,summary,reporter,owner,description,type,status,priority,component,resolution,keywords,cc,component_version,os,os_version
7966,Unable to connect to any non secure server using FileZilla,Brandon Sky,,"When connecting to www.foxyfellowsden.me.uk of the IP address 46.23.71.2, the following appears in the logs:

Status:	Resolving address of www.foxyfellowsden.me.uk
Status:	Connecting to 46.23.71.2:21...
Status:	Connection established, waiting for welcome message...
Response:	220---------- Welcome to Pure-FTPd [privsep] [TLS] ----------
Response:	220-You are user number 5 of 50 allowed.
Response:	220-Local time is now 01:48. Server port: 21.
Response:	220-IPv6 connections are also welcome on this server.
Response:	220 You will be disconnected after 15 minutes of inactivity.
Command:	USER anonymous
Response:	421 Can't change directory to /var/ftp/ [/]
Error:	Could not connect to server
Status:	Waiting to retry...
Status:	Resolving address of www.foxyfellowsden.me.uk
Status:	Connecting to 46.23.71.2:21...
Status:	Connection established, waiting for welcome message...
Response:	220---------- Welcome to Pure-FTPd [privsep] [TLS] ----------
Response:	220-You are user number 4 of 50 allowed.
Response:	220-Local time is now 01:48. Server port: 21.
Response:	220-IPv6 connections are also welcome on this server.
Response:	220 You will be disconnected after 15 minutes of inactivity.
Command:	USER anonymous
Response:	421 Can't change directory to /var/ftp/ [/]
Error:	Could not connect to server",Bug report,closed,normal,Other,invalid,"error, message, cannot, connect",,,OS X,OS X 10.6.2 on 2.26 GHz Intel Core 2 Duo
