﻿id,summary,reporter,owner,description,type,status,priority,component,resolution,keywords,cc,component_version,os,os_version
10132,TLS Bug,Billy,,"Running Filezilla Client 3.10.0.2:

Status:	Resolving address of ftp.xxxxxxxxxxxxxxxx.com
Status:	Connecting to 192.xx.xx.xx:21...
Status:	Connection established, waiting for welcome message...
Status:	Initializing TLS...
Error:	Connection timed out
Error:	Could not connect to server
Status:	Waiting to retry...
Status:	Resolving address of ftp.virtualinstruments.com
Status:	Connecting to 192.xxx.xx.xx:21...
Status:	Connection established, waiting for welcome message...
Response:	220 ftp.xxxxxxxxxxxxx.com X2 WS_FTP Server 7.5.1(58991250)
Command:	AUTH TLS
Response:	234 SSL enabled and waiting for negotiation
Status:	Initializing TLS...
Error:	Connection timed out
Error:	Could not connect to server",Bug report,closed,normal,FileZilla Client,duplicate,TLS,,,Windows,Windows 7
