﻿id,Summary,Owner,Type,Priority,Component,Created
13064,filezilla-server.exe service stop automatic.,,Bug report,normal,FileZilla Server,"Feb 22, 2024, 4:44:13 AM"
13055,FileZilla 3.66.5 executable contains no version information,,Bug report,high,FileZilla Client,"Feb 9, 2024, 9:08:48 AM"
13051,The tab key will not move away from the log,,Bug report,high,FileZilla Client,"Feb 3, 2024, 3:37:25 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,Bug report,normal,FileZilla Server,"Jan 12, 2024, 7:58:34 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,Bug report,normal,FileZilla Server,"Dec 8, 2023, 7:29:35 AM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,Bug report,normal,FileZilla Server,"Sep 7, 2023, 6:48:08 AM"
12964,Crash when removing filetypes from list.,,Bug report,low,FileZilla Client,"Aug 13, 2023, 10:21:41 AM"
12952,File cannot be uploaded to Onedrive after recent update.,,Bug report,critical,FileZilla Client,"Jul 18, 2023, 12:25:24 AM"
12942,open for write: received failure with description 'Failure',,Bug report,normal,FileZilla Client,"Jul 5, 2023, 8:02:51 AM"
12934,Issue in Windows-Installer V1.7.2,,Bug report,normal,FileZilla Server,"Jun 16, 2023, 10:13:25 AM"
12932,Drag & Drop operation failed on FZ client 3.64.0,,Bug report,high,FileZilla Client,"Jun 13, 2023, 10:30:02 AM"
12930,FTBFS 3.64.0 using libfilezilla 0.43.0 on GCC 12.2 (Debian unstable),,Bug report,normal,FileZilla Client,"Jun 11, 2023, 4:11:59 PM"
12925,filezilla update on Ubuntu 22.04.2 LTS,,Bug report,critical,FileZilla Client,"May 14, 2023, 2:54:08 PM"
12898,File size is off by 10^-1   on remote directory listing over SSH,,Bug report,normal,FileZilla Client,"Apr 8, 2023, 12:19:23 AM"
12882,"Right clicking ""directory listing filters"" icon changes location in ""Local site"" pane",,Bug report,normal,FileZilla Client,"Mar 8, 2023, 1:26:34 PM"
12881,Close tab X icon is huge,,Bug report,normal,FileZilla Client,"Mar 7, 2023, 6:28:30 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,"Feb 14, 2023, 10:21:03 AM"
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,"Jan 20, 2023, 2:58:43 AM"
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,Bug report,normal,FileZilla Client,"Jan 19, 2023, 3:17:58 AM"
12846,Wrong data returned (possibly after an ABOR command),,Bug report,high,FileZilla Server,"Jan 9, 2023, 4:28:05 PM"
12839,Make gmp version dependent on 6.2.0 or greater,,Feature request,normal,libfilezilla,"Dec 24, 2022, 8:34:54 AM"
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,Bug report,normal,FileZilla Server,"Dec 12, 2022, 3:48:04 PM"
12824,1.6.0-rc1 error message at admin interface startup,,Bug report,normal,FileZilla Client,"Nov 30, 2022, 2:05:56 PM"
12811,Cannot select all files in local or remote panes,,Bug report,normal,FileZilla Client,"Nov 15, 2022, 6:37:59 PM"
12808,Wrong File Sizes + Selections in File List,,Bug report,normal,FileZilla Client,"Nov 12, 2022, 3:32:59 PM"
12804,CMD+A doesn't work in file list,,Bug report,high,FileZilla Client,"Nov 8, 2022, 8:07:16 PM"
12778,Maximum License count / remove old computer,,Bug report,normal,FileZilla Client,"Sep 20, 2022, 6:35:29 PM"
12769,not connecting,,Bug report,normal,FileZilla Server,"Sep 6, 2022, 5:12:02 PM"
12747,filezilla client hangs on windows,,Bug report,normal,FileZilla Client,"Jul 10, 2022, 2:06:35 AM"
12745,Libfilezilla 0.38.0 build failure,,Bug report,normal,libfilezilla,"Jul 8, 2022, 3:24:24 PM"
12719,FileZilla wlan connect issue FilaZilla will freeze and wont connect uploads or server again,,Bug report,normal,FileZilla Client,"May 26, 2022, 9:15:35 AM"
12710,German translation bug,,Bug report,normal,FileZilla Client,"May 12, 2022, 7:36:44 AM"
12696,File Zilla Login failed,,Bug report,high,FileZilla Client,"Apr 14, 2022, 1:49:05 AM"
12695,Edited files not saving back to server,,Bug report,normal,FileZilla Client,"Apr 13, 2022, 3:15:22 PM"
12682,1.3.0 server crashes,,Bug report,normal,FileZilla Server,"Mar 24, 2022, 1:48:01 PM"
12676,Compile Error,,Bug report,normal,FileZilla Server,"Mar 15, 2022, 8:44:41 AM"
12669,Mouse moves jerky / erratic during downloads,,Bug report,normal,FileZilla Client,"Mar 3, 2022, 3:55:44 PM"
12668,Cannot select SSH keys for pubkey auth on Linux with KDE,,Bug report,normal,FileZilla Client,"Feb 26, 2022, 9:13:54 PM"
12623,Filezilla Client. Settings - log.  Browse button does not open the folder where the log files are kept.,,Bug report,low,FileZilla Client,"Dec 30, 2021, 6:03:51 PM"
12621,Not able to access folder shared via Filezilla,Tim Kosse,Bug report,normal,FileZilla Server,"Dec 29, 2021, 10:33:48 AM"
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,Bug report,normal,FileZilla Server,"Dec 25, 2021, 6:08:53 PM"
12607,3.57.0 Pro will no longer connect to OneDrive. Response: HTTP/1.1 401 Unauthorized,,Bug report,normal,FileZilla Client,"Dec 17, 2021, 1:57:10 AM"
12605,New Version Does Not Connect to Server,,Bug report,low,FileZilla Client,"Dec 14, 2021, 6:55:47 PM"
12602,new version cannot be downloaded,,Bug report,normal,FileZilla Client,"Dec 13, 2021, 6:50:33 PM"
12600,DIRECTORY LISTING BUG,,Bug report,high,Other,"Dec 11, 2021, 7:57:24 AM"
12595,Cant connect to my FTP Server trough Filezilla,,Bug report,low,FileZilla Client,"Dec 1, 2021, 1:51:47 PM"
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,Bug report,normal,FileZilla Server,"Nov 24, 2021, 1:27:22 PM"
12584,Wrong creation date time of overwritten files,,Bug report,normal,FileZilla Client,"Nov 16, 2021, 12:43:12 PM"
12570,changed behavior RETR on nonexisting file,,Bug report,normal,FileZilla Server,"Nov 1, 2021, 10:58:46 AM"
12567,nsis_appid - License?,,Other,normal,FileZilla Client,"Oct 27, 2021, 4:52:28 PM"
12559,SSH connection fails with Strato Servers (One of Germanys big Hosters),,Bug report,normal,FileZilla Client,"Oct 16, 2021, 1:43:27 PM"
12547,New Server setting SMB path,,Feature request,normal,FileZilla Server,"Oct 1, 2021, 9:53:18 AM"
