﻿id,Summary,Status,Owner,Type,Priority,Created
434,Transfer of locked files,reopened,,Feature request,normal,"Sep 3, 2003, 8:24:44 AM"
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,"Apr 8, 2004, 9:49:59 AM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,"Apr 11, 2005, 11:37:39 AM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,"Aug 31, 2007, 10:39:39 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,normal,"Apr 26, 2002, 7:27:23 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,high,"Nov 19, 2004, 3:25:10 PM"
2297,Visible Password,reopened,,Feature request,normal,"Jun 30, 2005, 11:15:11 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,normal,"Jan 6, 2006, 8:47:40 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,Feature request,normal,"Sep 6, 2007, 5:29:43 AM"
2762,segmented downloading (and uploading?),reopened,,Feature request,normal,"Nov 2, 2007, 9:44:52 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,Feature request,normal,"Dec 5, 2007, 5:05:44 PM"
2858,Move deleted local files to Trash,reopened,,Feature request,normal,"Jan 27, 2008, 2:39:00 AM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,normal,"Feb 1, 2008, 2:39:15 PM"
3681,"Quickconnect includes all attempted logins, including fails",reopened,,Feature request,normal,"Aug 14, 2008, 2:04:35 PM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,low,"Dec 30, 2008, 11:08:49 PM"
4166,Filezilla isn't a file management tool,reopened,,Feature request,normal,"Jan 15, 2009, 1:13:27 PM"
4230,Multiple windows/server for Mac,reopened,,Feature request,low,"Feb 11, 2009, 3:22:30 AM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,high,"Feb 12, 2009, 7:39:59 AM"
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,Feature request,normal,"Feb 24, 2009, 6:35:44 PM"
4306,Watch a server 'hot' folder and automatically download any new content,reopened,,Feature request,normal,"Mar 4, 2009, 11:29:03 PM"
4416,Reversed Transfer queue,reopened,,Feature request,normal,"Apr 12, 2009, 5:28:38 PM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,normal,"Apr 25, 2009, 7:17:09 AM"
4490,cannot list symbolic links,reopened,,Bug report,normal,"May 8, 2009, 9:50:53 AM"
4570,"Move ""show hidden files"" to the View menu",reopened,,Feature request,low,"Jun 12, 2009, 7:51:50 PM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,Bug report,normal,"Jul 24, 2009, 4:12:35 AM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,Bug report,normal,"Sep 25, 2009, 12:59:31 AM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,Feature request,high,"Dec 13, 2009, 1:54:22 PM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,high,"Jan 11, 2010, 1:59:03 PM"
5116,Slow local list view in directory with many files,reopened,,Bug report,normal,"Jan 14, 2010, 7:09:11 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,normal,"Feb 18, 2010, 2:54:59 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,Bug report,normal,"Feb 22, 2010, 9:10:49 PM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,Bug report,normal,"Mar 24, 2010, 11:36:54 AM"
5333,File Is not well formed Alert,reopened,,Bug report,normal,"Apr 24, 2010, 12:39:16 AM"
5348,disable/hide local directory view,reopened,,Feature request,normal,"May 5, 2010, 7:41:32 PM"
5349,remote site address backslash replacer,reopened,,Feature request,normal,"May 5, 2010, 7:46:23 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,normal,"May 19, 2010, 3:28:53 AM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,normal,"Jul 12, 2010, 9:32:34 PM"
5536,File goes to 100% then times out - too many times,reopened,,Bug report,normal,"Aug 19, 2010, 1:46:30 PM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,Bug report,normal,"Sep 22, 2010, 1:33:14 PM"
5689,Impossible to read address bar drop down,reopened,,Bug report,high,"Nov 15, 2010, 4:16:55 PM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,normal,"Jan 13, 2011, 12:07:15 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,Bug report,high,"Jan 21, 2011, 11:07:04 PM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,Feature request,high,"Sep 4, 2011, 1:20:01 AM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,Feature request,low,"Mar 31, 2012, 6:24:17 PM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,normal,"May 6, 2012, 2:03:57 PM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,Bug report,normal,"Jun 3, 2012, 9:11:15 AM"
8232,Manage SSH keys - Site Manager,reopened,,Bug report,high,"Sep 14, 2012, 2:03:03 PM"
8263,Can't delete a file when the first character is a space character,reopened,,Bug report,normal,"Oct 16, 2012, 7:27:48 PM"
