﻿id,Summary,Status,Owner,Type,Priority,Created
7208,Regarding FTP Connectoin,new,,Other,critical,"Feb 14, 2011, 4:03:53 PM"
7465,Local folder selected when My Documents is on a network drive,new,,Bug report,critical,"Aug 9, 2011, 6:37:37 PM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,Other,critical,"Oct 8, 2012, 8:44:04 AM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,Bug report,critical,"Aug 18, 2016, 2:16:12 PM"
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,Bug report,critical,"Aug 20, 2016, 8:09:25 AM"
11572,421 Too many connections (8) from this IP,new,,Bug report,critical,"Apr 13, 2018, 10:50:09 AM"
11764,"""Successful"" transfer files not appearing on remote site",new,,Bug report,critical,"Oct 4, 2018, 5:19:30 PM"
11777,Openning error,new,,Bug report,critical,"Oct 14, 2018, 1:31:11 PM"
11778,Could not connect to server error,new,,Bug report,critical,"Oct 15, 2018, 6:41:43 AM"
11843,he perdido mi contraseña,new,,Other,critical,"Feb 4, 2019, 8:03:17 PM"
11889,installers contain adware,new,,Other,critical,"Apr 2, 2019, 12:18:14 PM"
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,new,,Bug report,critical,"May 9, 2019, 8:06:51 PM"
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,,Bug report,critical,"Sep 6, 2019, 6:50:41 AM"
11993,Directory listing cap error,new,,Bug report,critical,"Sep 12, 2019, 1:45:45 PM"
12038,Server not updating,new,,Bug report,critical,"Nov 5, 2019, 11:58:15 PM"
12042,Error:Received unexpected end-of-file from SFTP server,new,,Bug report,critical,"Nov 15, 2019, 10:40:55 AM"
12052,Files are getting minified. Filezilla Version 3.46.0,new,,Bug report,critical,"Dec 3, 2019, 10:45:37 AM"
12083,Edited file is uploading even server is not connected,new,,Bug report,critical,"Jan 6, 2020, 10:13:22 AM"
12084,This site can’t be reached,new,,Bug report,critical,"Jan 7, 2020, 10:15:09 AM"
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,new,,Bug report,critical,"Jan 7, 2020, 3:47:17 PM"
12182,File type association: LOST!!!,new,,Bug report,critical,"May 20, 2020, 10:58:46 AM"
12198,Unable To Install,new,,Bug report,critical,"May 30, 2020, 1:25:09 PM"
12220,Uploads randomly failed,new,,Bug report,critical,"Jul 17, 2020, 2:54:59 PM"
12221,Failed Transfers tab is broken,new,,Bug report,critical,"Jul 17, 2020, 2:59:11 PM"
12239,My FileZilla wont start up?,assigned,,Bug report,critical,"Aug 9, 2020, 3:51:51 PM"
12256,Unable to connect to any servers,new,,Bug report,critical,"Aug 27, 2020, 2:14:32 PM"
12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,new,,Bug report,critical,"Sep 15, 2020, 4:15:58 PM"
12299,Could not connect to server,new,,Bug report,critical,"Oct 16, 2020, 5:54:15 PM"
12337,Big Sur Release version,new,,Bug report,critical,"Dec 3, 2020, 12:18:53 PM"
12356,I cant get my files,new,,Bug report,critical,"Jan 6, 2021, 4:48:56 PM"
12414,Error: Could not connect to server,new,,Feature request,critical,"Apr 6, 2021, 11:47:51 AM"
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,new,,Bug report,critical,"Apr 15, 2021, 6:40:52 PM"
12451,Change files permissions app crash,new,,Bug report,critical,"May 11, 2021, 12:10:38 AM"
12465,Authentication failed. Cannot connect to server,new,,Bug report,critical,"May 26, 2021, 6:34:34 PM"
12491,Sometimes can not click on the local files,new,,Bug report,critical,"Jul 15, 2021, 5:14:36 AM"
12556,Password is not working,new,,Bug report,critical,"Oct 14, 2021, 3:26:01 PM"
12566,Latest version crash in few 1000s files,new,,Bug report,critical,"Oct 27, 2021, 11:46:27 AM"
12679,Automated conversion of \ to / as setting in options?,reopened,,Feature request,critical,"Mar 17, 2022, 12:25:43 PM"
12690,Replacing Issue with Azure File Server,new,,Bug report,critical,"Apr 6, 2022, 8:36:11 PM"
12726,GNU TLS error -110,new,,Bug report,critical,"Jun 9, 2022, 5:06:25 AM"
12727,can't connect to ProFTPD server,new,,Bug report,critical,"Jun 9, 2022, 8:32:33 AM"
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,,Bug report,critical,"Jun 20, 2022, 8:07:06 AM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,Bug report,critical,"Feb 6, 2023, 6:10:17 PM"
12901,Tab order gets stuck,new,,Bug report,critical,"Apr 12, 2023, 12:52:53 PM"
12902,IP banido,new,,Bug report,critical,"Apr 13, 2023, 7:15:16 PM"
12940,File transfer,new,,Bug report,critical,"Jun 27, 2023, 9:46:48 AM"
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,,Bug report,critical,"Nov 2, 2023, 1:44:08 AM"
13009,"In interactive logon mode, repetitive password prompt",new,,Feature request,critical,"Nov 16, 2023, 5:52:58 AM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,Other,critical,"Nov 21, 2023, 2:43:18 AM"
13030,The application closes when a file is uploaded,new,,Bug report,critical,"Dec 10, 2023, 11:17:34 AM"
13048,I want to delete the older version of Filezilla,new,,Bug report,critical,"Jan 26, 2024, 3:56:30 PM"
13072,Crash on upload,new,,Bug report,critical,"Mar 10, 2024, 12:13:45 PM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,Bug report,critical,"Mar 26, 2024, 5:05:55 PM"
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,Bug report,blocker,"Jul 28, 2018, 3:43:32 PM"
11898,Files with lengthy file names not getting downloaded,new,,Bug report,blocker,"Apr 16, 2019, 2:03:12 AM"
12065,Site manager stuck when unable to load key file,new,,Bug report,blocker,"Dec 20, 2019, 8:03:15 AM"
12117,macOS Catalina UI bug prevents usage,new,,Bug report,blocker,"Feb 28, 2020, 1:33:31 PM"
12191,New version of Filezilla has trouble verifying certificates,new,,Bug report,blocker,"May 26, 2020, 12:19:30 PM"
12485,Direcotry filter by Attribute  does not save config correctly,new,,Bug report,blocker,"Jul 2, 2021, 8:42:42 AM"
12516,Master Password not being remembered,new,,Bug report,blocker,"Aug 26, 2021, 11:01:03 AM"
12526,Unable to reset screen,new,,Bug report,blocker,"Sep 9, 2021, 4:44:39 PM"
12701,connection problems after updating to 3.59.0,new,,Bug report,blocker,"Apr 26, 2022, 2:07:03 PM"
12738,recursive delete fails on sync,new,,Bug report,blocker,"Jun 22, 2022, 2:26:01 PM"
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,,Bug report,blocker,"Jul 5, 2022, 9:18:48 PM"
12749,Major regressions over the past year,new,,Bug report,blocker,"Jul 16, 2022, 8:29:51 PM"
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,Bug report,blocker,"Nov 22, 2022, 1:58:30 AM"
12917,Directory Listing includes date as part of filename (again),new,,Bug report,blocker,"May 3, 2023, 11:35:59 AM"
12927,FileZilla Client component freezes after waking up from hibernation,new,,Bug report,blocker,"May 17, 2023, 4:21:59 AM"
12995,Timeout retriving directory listing,new,,Bug report,blocker,"Oct 20, 2023, 5:05:27 PM"
13011,Windows dir separator in remote site navigation throws error,new,,Bug report,blocker,"Nov 17, 2023, 1:39:47 AM"
13017,Activate license pro,new,,Bug report,blocker,"Nov 24, 2023, 10:09:48 PM"
13083,Big 7z archives are sporadically uploaded corrupt.,new,,Bug report,blocker,"Apr 5, 2024, 9:06:49 PM"
1588,Info Tip on systray icons,new,,Feature request,high,"Apr 6, 2002, 9:26:24 PM"
1920,Default file attributes,new,,Feature request,high,"Oct 4, 2003, 8:49:16 AM"
2086,Overall Progress,new,,Feature request,high,"May 4, 2004, 9:49:35 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,high,"Nov 19, 2004, 3:25:10 PM"
2433,Allow only one instance (option).,new,,Feature request,high,"Mar 19, 2006, 11:03:14 PM"
2555,individual proxy settings for site manager items,new,,Feature request,high,"Sep 26, 2006, 8:01:06 PM"
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,high,"May 24, 2007, 11:35:55 AM"
2833,File Properties / Native popup Menu,new,,Feature request,high,"Jan 9, 2008, 11:09:09 AM"
4120,Shortcut keys,new,,Feature request,high,"Dec 30, 2008, 4:35:14 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,high,"Feb 12, 2009, 7:39:59 AM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,high,"Apr 3, 2009, 9:34:04 AM"
4461,Suggestion - Latest opened files.,new,,Feature request,high,"Apr 27, 2009, 1:35:37 PM"
