﻿id,Summary,Status,Owner,Priority,Component,Created
614,Extremely bad performance with drive mappings,reopened,,normal,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3947,AS400 zero file size on send for small files,new,,normal,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4048,File path disappears when trying to edit history,new,,normal,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4108,Disconnects resetting the elapsed time stat.,new,,normal,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,low,FileZilla Client,"Dec 30, 2008, 11:08:49 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4340,priority ignored if new files added to queue,new,,normal,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,normal,FileZilla Client,"Apr 5, 2009, 8:20:58 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,normal,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
4490,cannot list symbolic links,reopened,,normal,FileZilla Client,"May 8, 2009, 9:50:53 AM"
4497,Reset and reque doesn't work properly,new,,low,FileZilla Client,"May 11, 2009, 1:54:11 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,FileZilla Client,"May 14, 2009, 9:25:12 AM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,normal,FileZilla Client,"May 26, 2009, 12:15:31 AM"
4569,Inconsistent usability of icon bar icons,new,,low,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
4577,file manager import is duplicating teh entries,new,,normal,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
4629,Case Sensitive File Transfers/Overwrite,new,,normal,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
4644,Can't uninstall a single user only install in Vista,new,,normal,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
4645,Multiple local files with same name after download,new,,normal,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
4690,FZ failed to stop on upload when remote closed connection,new,,normal,FileZilla Client,"Jul 23, 2009, 2:13:06 PM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,normal,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
4698,Filenames including a : get stored as alternate data streams,reopened,,normal,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
4715,closing search dialog causes reconnect,new,,low,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
4791,FileZilla can't handle long path names,new,,normal,FileZilla Client,"Sep 2, 2009, 2:00:40 AM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,high,FileZilla Client,"Sep 10, 2009, 9:42:34 AM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,normal,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,high,FileZilla Client,"Oct 7, 2009, 10:46:48 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,normal,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
4914,Drag and drop into the operating system doesn't work correctly.,new,,normal,FileZilla Client,"Oct 23, 2009, 10:03:10 AM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,normal,FileZilla Client,"Oct 28, 2009, 3:26:36 PM"
4941,Duplicated entries when importing xml,new,,normal,FileZilla Client,"Oct 30, 2009, 10:41:54 AM"
4996,Downloaded file is oversize compared to the original one,new,,normal,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
5029,path to the viewer,new,,normal,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
5039,Filezilla Seems To Upload Part Files,new,,normal,FileZilla Client,"Dec 1, 2009, 10:36:04 PM"
5048,File with 'strange' name not added to queue on drag&drop,new,,normal,FileZilla Client,"Dec 6, 2009, 10:19:49 AM"
5054,filetype associations case sensitive,new,,normal,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
5116,Slow local list view in directory with many files,reopened,,normal,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
5125,remote folders don't always update when switching folders,new,,normal,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
5137,Process Queue vanishes if powercut or PC crashes,new,,normal,FileZilla Client,"Jan 23, 2010, 1:15:47 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,normal,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,normal,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
5209,up/download via sftp does not work against OpenVMS servers,new,,normal,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,normal,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
5225,DDE execute request failed..,new,,normal,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
5255,Filezilla needs restart for logfile,new,,low,FileZilla Client,"Mar 7, 2010, 4:10:04 PM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,normal,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
5265,Large file upload poorly handled,new,,high,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
5286,FileType displayed incorrectly for VMS,new,,normal,FileZilla Client,"Mar 23, 2010, 8:08:32 AM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,normal,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
5302,OSX - Cannot recognise OSX folder aliases,new,,normal,FileZilla Client,"Mar 31, 2010, 10:47:19 AM"
5309,Can't download files to UNC,new,,normal,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
5315,Alternative SFTP directory listing parsing,new,,normal,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
5333,File Is not well formed Alert,reopened,,normal,FileZilla Client,"Apr 24, 2010, 12:39:16 AM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,high,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
5337,"When uploading many files, some are not uploaded",new,,normal,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,FileZilla Client,"May 7, 2010, 9:15:44 AM"
5355,Client updates removing command-line arguments,new,,normal,FileZilla Client,"May 8, 2010, 2:57:06 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,normal,FileZilla Client,"May 19, 2010, 3:28:53 AM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,normal,FileZilla Client,"May 19, 2010, 5:34:24 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,normal,FileZilla Client,"Jun 14, 2010, 2:14:43 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,normal,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
5420,Another win file name upper/lower case issue,new,,low,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
5432,Simultaneous connections error,new,,normal,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
5436,Remote directory listing does not refresh after upload,new,,high,FileZilla Client,"Jul 2, 2010, 9:00:21 PM"
5438,View/Edit stops working,new,,low,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,normal,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,normal,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,normal,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
5536,File goes to 100% then times out - too many times,reopened,,normal,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5539,Duplicated Entries in Site Manager,new,,high,FileZilla Client,"Aug 20, 2010, 11:43:56 AM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,normal,FileZilla Client,"Aug 20, 2010, 9:47:53 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,normal,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
5594,Keyboard shortcut lost on Windows after update,new,,low,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,low,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,normal,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
5608,resume function does not works if server is not connected,new,,high,FileZilla Client,"Sep 24, 2010, 5:15:28 AM"
5617,preserve timestamps option not working on directories.,new,,normal,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
