﻿id,Summary,Owner,Priority,Component,Created,Modified
8629,Fileshosts - Free Download Files,Free,normal,Other,"Apr 24, 2013, 4:50:48 PM","Apr 24, 2013, 4:53:53 PM"
4181,Cannot purge a folder that contains 2014 files,anybody,normal,FileZilla Client,"Jan 26, 2009, 11:59:17 AM","Jan 26, 2009, 7:57:56 PM"
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,low,FileZilla Client,"May 29, 2010, 11:03:59 PM","Feb 15, 2014, 6:12:45 AM"
10873,Failed to parse returned path/retrieve directory listing,,normal,FileZilla Client,"Jun 25, 2016, 4:07:26 PM","Jun 25, 2016, 4:28:23 PM"
11158,How to translate strings for filezilla.desktop file,,normal,FileZilla Client,"Feb 12, 2017, 6:48:03 PM","Feb 18, 2017, 11:34:15 AM"
11804,Could not connect to server,,critical,FileZilla Client,"Nov 28, 2018, 4:02:38 PM","Nov 28, 2018, 6:12:09 PM"
11967,I want to unsuscribe from filezilla Pro,,critical,FileZilla Client,"Aug 5, 2019, 10:30:30 AM","Aug 5, 2019, 10:37:26 AM"
12118,Minimum requirements jumped 2 os's up,,normal,FileZilla Client,"Feb 28, 2020, 11:17:42 PM","Mar 1, 2020, 1:34:24 AM"
12294,Wrong example shown for time formatting,,normal,FileZilla Client,"Oct 6, 2020, 5:45:44 PM","Oct 7, 2020, 9:33:44 AM"
12567,nsis_appid - License?,,normal,FileZilla Client,"Oct 27, 2021, 4:52:28 PM","Oct 29, 2021, 8:16:58 AM"
3806,The label on the pirority of the transfert is in the wrong gender,,low,FileZilla Client,"Sep 24, 2008, 3:34:23 PM","Oct 17, 2008, 9:14:58 AM"
4479,Automate backups,,normal,FileZilla Server,"May 2, 2009, 7:26:45 PM","May 3, 2009, 4:44:19 PM"
5369,favicon not showing on webpage,,low,FileZilla Server,"May 23, 2010, 8:23:19 PM","May 25, 2010, 9:35:30 AM"
7370,Can't install filezilla with traditional chinese icons and panel in windows 7,,normal,FileZilla Client,"May 31, 2011, 12:44:48 PM","May 20, 2013, 12:28:30 PM"
7380,ASSISTANCE WITH AUTOMATION OF DOWNLOAD,,normal,FileZilla Client,"Jun 7, 2011, 6:54:05 PM","May 20, 2013, 12:18:57 PM"
7447,"O.k., I'm lost",,high,FileZilla Server,"Jul 27, 2011, 3:25:29 AM","May 20, 2013, 12:13:00 PM"
7855,Cannot Connect to Server,,normal,FileZilla Client,"Dec 17, 2011, 7:07:57 PM","Jul 12, 2012, 12:57:15 PM"
8132,Please ban spamming user!,,high,Other,"Jul 4, 2012, 2:53:40 PM","Jun 7, 2017, 2:44:31 PM"
8151,Cannot log onto FileZilla,,normal,Other,"Jul 18, 2012, 9:52:36 AM","Aug 4, 2012, 4:05:43 PM"
8989,Spam,,normal,Other,"Oct 6, 2013, 3:24:29 PM","Oct 13, 2013, 4:22:50 PM"
9033,Not able to download,,high,FileZilla Client,"Oct 26, 2013, 5:49:53 AM","Nov 5, 2013, 1:07:23 AM"
9537,Broken file upload,,low,FileZilla Client,"May 21, 2014, 2:42:31 PM","Jun 9, 2014, 10:30:00 PM"
9538,How to reset password,,normal,FileZilla Client,"May 21, 2014, 4:45:22 PM","Jun 9, 2014, 10:27:51 PM"
9679,filezilla client,,normal,FileZilla Server,"Jul 25, 2014, 6:00:06 PM","Jul 25, 2014, 6:21:03 PM"
9980,Transferring files to subfolders,,normal,FileZilla Client,"Jan 3, 2015, 9:18:07 PM","Jan 5, 2015, 8:52:01 AM"
9991,"Cursor should start in ""Host"" box",,low,FileZilla Client,"Jan 8, 2015, 1:39:41 PM","Feb 17, 2015, 8:59:31 AM"
4780,530 more info : hosting.aruba.it/password,Carlo Galli,normal,FileZilla Server,"Aug 27, 2009, 5:41:45 PM","Feb 19, 2010, 10:36:57 PM"
10654,Ik wil een Database van MySQL,,normal,Other,"Sep 7, 2015, 5:43:24 PM","Jun 7, 2017, 2:49:52 PM"
11077,Usrnamer and Password,,high,FileZilla Client,"Nov 23, 2016, 2:32:21 AM","Jun 7, 2017, 2:48:33 PM"
11550,How can TLSv1 be disabled in 3.31.0,,normal,FileZilla Client,"Mar 25, 2018, 7:08:41 PM","Mar 28, 2018, 10:42:07 PM"
11633,Cannot update files,,normal,FileZilla Client,"Jun 16, 2018, 5:54:53 AM","Jun 19, 2018, 7:34:26 AM"
11829,PROBLEME DE CONNECTION,,normal,Other,"Jan 20, 2019, 10:44:28 AM","Jan 24, 2019, 12:35:41 PM"
12197,Error,,low,FileZilla Server,"May 29, 2020, 8:47:11 AM","May 29, 2020, 10:07:27 AM"
12282,Mejora posible.,,normal,FileZilla Client,"Sep 22, 2020, 8:44:43 PM","Sep 23, 2020, 6:54:12 AM"
12308,File Zilla Pro Download,,blocker,FileZilla Client,"Oct 27, 2020, 6:10:48 PM","Oct 28, 2020, 2:32:03 PM"
12407,no se puede subir con filezilla,,normal,FileZilla Client,"Mar 28, 2021, 6:18:58 AM","Mar 29, 2021, 2:12:09 PM"
12728,we forgot our password for svkdcw.ac.in in filezilla,,normal,FileZilla Client,"Jun 9, 2022, 11:51:38 AM","Jun 9, 2022, 1:06:28 PM"
12895,purchase of Filezilla enterprise version,,low,FileZilla Server,"Apr 5, 2023, 5:20:17 AM","Apr 5, 2023, 6:52:23 AM"
13041,Please consider a WASM build of the project,,normal,libfilezilla,"Jan 7, 2024, 3:40:12 PM","Jan 7, 2024, 5:18:52 PM"
3740,Critical error when uploading files,,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM","Sep 6, 2008, 10:01:29 AM"
