﻿id,Summary,Status,Keywords,Owner,Type,Priority
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,"CIFS, does not exist or cannot be accessed",,Bug report,high
3973,"""Resume if smaller, warn if larger, skip if same size""",new,resume file exists smaller,,Feature request,normal
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Action if file exist,Mariano STEMPLER,Bug report,high
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,pasv passive external ip,,Feature request,normal
11229,Add longPathAware support,new,"long path, MAX_PATH, UNC path, longPathAware",,Feature request,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
4925,Ask for action becomes a tickbox - then default option can be preselected,new,ask action file exists action tick,,Feature request,normal
7215,Auto-expanding remote view on transfer,new,remote view expand collapse traverse,,Feature request,normal
8660,Better handling / overview site manager list under Mac,new,Site manager Mac OS X,,Feature request,normal
7874,Bypass proxy for all local sites,new,bypass proxy local,,Feature request,normal
8139,Citrix Client drives not visible in FileZilla,new,"citrix,xenapp,filezilla,clientdrives",,Bug report,high
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,"frozen,dialog boxes,identical,overwrite",,Bug report,normal
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,Context Menu,,Bug report,normal
4568,Context menu on transfer queue tabs,new,transfer queue tabs context menu,,Feature request,low
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,file exists dialog,,Feature request,normal
8774,Crashes on exit,new,CRASH EXIT,,Bug report,normal
12334,Custom proxy configuration per site entry,new,Proxy Custom,,Feature request,normal
5225,DDE execute request failed..,new,DDE execute synchronous,,Bug report,normal
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,"file manager, folder, arrow, interface, ui, ux",,Bug report,high
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,default file exists action,,Bug report,low
11993,Directory listing cap error,new,remote file 10000 max,,Bug report,critical
5351,Doesn't stop trying to upload same file after disk quota limit,new,452 maximum disk quota limited,,Bug report,low
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,drag drop crash explorer,,Bug report,normal
8152,Dropbox-like file link,new,"http-link, link, dropbox",,Feature request,normal
12150,Eliminate Max Simultaneous Transfers limit of 10,new,"Maximum, Simultaneous, Transfers, Bigger, 10",,Feature request,normal
11649,Error parsing end element tag at offset 8160,new,xml tag 8160 settings,,Bug report,high
5600,Exclude IPs and IP ranges from logging,new,exclude IP logging,,Feature request,normal
10776,Exclude Local Site from Speed Limits,new,speed limits local connection exclude,,Feature request,normal
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,exclusive lock,,Bug report,normal
11999,Export My Sites does not generate XML file,new,sites-manager export,,Bug report,normal
7431,FTP Proxy - 'No-Auth',new,proxy no-auth,,Feature request,normal
