﻿id,Summary,Status,Keywords,Owner,Type,Priority
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,new,directories,,Bug report,critical
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
5436,Remote directory listing does not refresh after upload,new,directory listing refresh,,Bug report,high
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,Remote Directory Refresh,,Bug report,high
12121,Creating a new folder forces directory to go up a level,new,"creating,folder,directory,bug",,Bug report,high
12349,Remote Site DOES NOT REFRESH after idle !!,new,remote directory tree refresh,,Bug report,high
12434,FTPES Directory Listing fails,new,FTPES Directory Listing fails,,Bug report,high
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,directory listing VPN,,Bug report,high
12835,can't access directories,new,time out large directory directories,,Bug report,high
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,"directory, change, inaccessible, navigation",,Bug report,high
12888,FileZilla will not connect,new,Retrieving directory listing fail,,Bug report,high
13073,Option to Confirm drag'n'drop Directory on remote server,new,"UI, drag'n'drop, dir",,Feature request,high
2794,Keeping current views as default directories when copying current connection,new,"""current connection"", ""default local directory"", ""default remote directory""",,Feature request,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,"icon, arrow, direction, download, add files",,Feature request,normal
4416,Reversed Transfer queue,reopened,"queue, sort, transfer, directory, order",,Feature request,normal
4886,posibility to expand server directories while disconnected,new,expand directories,,Feature request,normal
4957,Configuarble local directories,accepted,Temp directory,Xishi Pan,Feature request,normal
5116,Slow local list view in directory with many files,reopened,"slow, list view, directory",,Bug report,normal
5348,disable/hide local directory view,reopened,local directory view,,Feature request,normal
5461,Directory Comparison Not Reporting Properly For File Size,reopened,Directory Comparison,,Bug report,normal
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
7261,Keep directory selection after leaving a directoty,new,directory navigation selection,,Feature request,normal
7372,Use global account for server login / corporate password,new,"account, login, active directory, ldap, global, server manager,",,Feature request,normal
7863,Directory Caching,new,"caching, directory caching,file listing",,Feature request,normal
8461,Directory tree view is not refreshed after dragging folders.,new,"file, management, directory tree",,Bug report,normal
8632,unclear colors at directory-comparison,new,directory comparison colors,,Feature request,normal
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,"directory, new directory, shortcut,",,Feature request,normal
8930,Option for directory comparison: test only files,new,directory comparison modification time,,Feature request,normal
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,"chroot, path, directory",,Bug report,normal
9085,Directory list parsing incorrect using SFTP,new,"directory, date format",,Bug report,normal
9373,Remote subdirectory content not refreshed,new,refresh subdirectory,,Bug report,normal
9395,searching long directory listings,new,long directory listings,,Feature request,normal
9418,Edited file uploaded to previously edited file's directory,new,edit file; upload file; wrong directory,,Bug report,normal
10843,No Such File or Directory,moreinfo,no such file or directory,,Bug report,normal
10865,Open directory in new tab,new,"directory, new connection, folder",,Feature request,normal
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,Unknown command 99 get attrs for no such file or directory view edit,,Bug report,normal
11182,"More details, please !",new,directories size,,Other,normal
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
11590,Display confirm dialog to dragdrop directory.,new,"dragdrop,directory,confirm",,Feature request,normal
11607,double-click to download from search window,new,"search, double-click, directory tree",,Feature request,normal
11613,Add file/directory owner changing in File permissions...,new,chown owner group file directory permissions,,Feature request,normal
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,retrieve directory listing,,Other,normal
11736,File permissions not shown after creating a directory,new,create directory file permissions,,Bug report,normal
11819,Make subdirectory selected after switched to parent directory,new,selection file directory,,Bug report,normal
11836,directory tree pane is undesirably resized after restart for 1st tabbed connection,new,"directory tree, resize",,Bug report,normal
11841,Incomplete Remote Directory Listing,new,incomplete missing remote directory,,Bug report,normal
12049,Multiple windows desired,new,directory handling,,Feature request,normal
12104,Can't log in to my server using FZ,new,Failed to retrieve directory listing,,Bug report,normal
12156,Option to override default local directory,new,LocalDirectory SiteManager Location Folder Local Directory Override,,Feature request,normal
12292,Local site tree randomly collapsing,new,local_directory_tree,,Bug report,normal
12352,Compared directory selection count wrong when selected with Shift-Ctrl-A,new,directory comparison,,Bug report,normal
12396,"Webdav connection error, problem",new,"Content-Length, Connection, Error, Redirections",,Bug report,normal
12437,Error updating local directory using an external drive,new,"local directory , updating,",,Bug report,normal
12454,Directory listing from server doesn't recognize deleted server files,new,directory listing not actual,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
12694,Setup always installs to default directory in silent mode,new,silent install target directory,,Bug report,normal
12712,"Unable to connect to remote site, folder appears empty",new,empty remote site directory,,Bug report,normal
12805,Folders    /    Directories,new,"Folder, download, folder download, filters, directories",,Feature request,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,default directory,,Bug report,low
11664,Rename file refused in server but accept in client,new,Rename Directory,,Bug report,low
12511,Directory Comparison - add ability to change colors?,new,"Directory Comparison, Color",,Feature request,low
