﻿id,Summary,Status,Owner,Type,Priority,Component
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,,Bug report,normal,FileZilla Client
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,FileZilla Client
11946,"""Failed to read binary packet data!""",moreinfo,,Bug report,normal,FileZilla Client
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,normal,FileZilla Client
12115,"""It's the Server's Fault""",new,,Bug report,normal,FileZilla Client
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,Bug report,normal,FileZilla Client
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,Bug report,normal,FileZilla Client
9140,"""Remote tree"" bug",new,,Bug report,normal,FileZilla Client
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,normal,FileZilla Client
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,Feature request,normal,FileZilla Client
11860,"""Show in Explorer"" - right-click menu option",new,,Feature request,normal,FileZilla Client
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,FileZilla Client
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,high,FileZilla Client
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,Bug report,low,FileZilla Client
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,Bug report,normal,FileZilla Client
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,high,FileZilla Client
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,Bug report,normal,FileZilla Client
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,normal,FileZilla Client
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,low,FileZilla Client
7782,'View/Edit' can't open associate program,new,,Bug report,normal,FileZilla Client
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,FileZilla Server
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,Bug report,critical,FileZilla Client
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,FileZilla Client
10887,-v on command line does not display version information,new,,Bug report,normal,FileZilla Client
12715,2FA Max Number of Connections = 1 fails with new update,new,,Bug report,normal,FileZilla Client
11740,3.37.0 Large file transfer results in connection abort,moreinfo,,Bug report,normal,FileZilla Client
12288,3.50.0 will not ftp from desktop,new,,Bug report,high,FileZilla Client
12496,3.55.0 Win 32-bit - Server refused public-key signature,new,,Bug report,normal,FileZilla Client
12564,3.56.1 closing after each transfer,new,,Bug report,normal,Unknown
11572,421 Too many connections (8) from this IP,new,,Bug report,critical,FileZilla Client
12806,550 The system cannot find the file specified,new,,Bug report,normal,FileZilla Client
6501,A file with that name is already being transferred,new,,Bug report,normal,FileZilla Client
12718,A lot of Unsuccessful Transfers,moreinfo,,Bug report,normal,FileZilla Client
5521,A small improvement to UI,new,,Feature request,normal,FileZilla Server
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,high,FileZilla Client
3947,AS400 zero file size on send for small files,new,,Bug report,normal,FileZilla Client
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,,Bug report,normal,FileZilla Client
7894,Ability to dowload list of URLs,new,,Feature request,normal,FileZilla Client
9207,Ability to submit multiple raw commands,new,,Feature request,normal,FileZilla Client
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,FileZilla Server
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,Feature request,normal,FileZilla Client
7945,Accessing Subfolders after remote file update,new,,Bug report,normal,FileZilla Client
7255,Action after queue completion - add custom action & select multiple actions,new,,Feature request,normal,FileZilla Client
13017,Activate license pro,new,,Bug report,blocker,FileZilla Client
9895,Activate site tab if dragged over,new,,Feature request,normal,FileZilla Client
7958,Active/Passive command line switch,new,,Feature request,normal,FileZilla Client
4874,Adaptive concurrent connections,new,,Feature request,normal,FileZilla Client
8845,"Add ""Resume"" download/upload item to context menu",new,,Feature request,normal,FileZilla Client
11797,Add 'apply' button to Settings dialog,new,,Feature request,normal,FileZilla Client
7848,Add Easy Filter Toggle/Selection,new,,Feature request,normal,FileZilla Client
12390,Add File to Queue,new,,Bug report,normal,FileZilla Client
4408,Add Hibernate as an option for queue completion,new,,Feature request,normal,FileZilla Client
8068,Add MRU for actions after queue completion,new,,Feature request,normal,FileZilla Client
11768,Add Support for Windows 10's Built-In SSH Client,new,,Feature request,normal,FileZilla Client
11545,Add a checkbox to allow Import to replace all existing sites,new,,Feature request,normal,FileZilla Client
12411,Add a confirm prompt for drag and drop,new,,Feature request,normal,FileZilla Client
12185,Add a function to disable auto-download installer of new version,new,,Feature request,normal,FileZilla Client
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,normal,FileZilla Client
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,Feature request,normal,FileZilla Server
4053,Add an option to automatically delete the installation file after an update,new,,Feature request,normal,FileZilla Client
9574,Add bookmarks to site manager quick selection drop down,new,,Feature request,normal,FileZilla Client
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,Feature request,normal,FileZilla Client
4710,Add choice for directory location when editing files,new,,Feature request,normal,FileZilla Client
11099,Add custom sorting to Site Management,new,,Feature request,low,FileZilla Client
11229,Add longPathAware support,new,,Feature request,normal,FileZilla Client
8222,Add option to always display filesize in KB to match Windows style,new,,Feature request,normal,FileZilla Client
4777,Add option to copy (not move) a file remotely or locally,new,,Feature request,normal,FileZilla Client
12924,Add option to delay before starting the next file transfer in the queue,new,,Feature request,normal,FileZilla Client
11018,Add site name in password entering dialog window title,new,,Feature request,normal,FileZilla Client
4747,Add visual indicator to system tray icon (FZ minimised),new,,Feature request,normal,FileZilla Client
9155,Additional slot to View/Edit files,new,,Bug report,normal,FileZilla Client
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,Bug report,low,FileZilla Client
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,Bug report,normal,FileZilla Client
9926,"All files in queue overwrite local files, regardless of overwrite setting",new,,Bug report,normal,FileZilla Client
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,Bug report,normal,FileZilla Client
9729,All views aligned to right,new,,Bug report,normal,FileZilla Client
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,low,FileZilla Client
7441,Allow Indexing All Drives Dynamically,new,,Feature request,normal,FileZilla Server
10260,Allow Save/Edit the local and remote site drop down contents,new,,Feature request,normal,FileZilla Client
10945,Allow TYPE I before logon,new,,Feature request,normal,FileZilla Server
