﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12734,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:37:46 PM","Jan 24, 2023, 9:37:22 AM"
12733,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:37:34 PM","Jan 24, 2023, 9:37:39 AM"
12732,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:36:32 PM","Jan 24, 2023, 9:37:53 AM"
12644,Support LIST -a,,normal,rejected,"Jan 20, 2022, 3:43:36 PM","Jan 20, 2022, 5:27:42 PM"
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,normal,rejected,"Dec 23, 2021, 7:32:39 PM","Dec 27, 2021, 9:10:23 AM"
12547,New Server setting SMB path,,normal,fixed,"Oct 1, 2021, 9:53:18 AM","Jan 24, 2023, 9:40:11 AM"
12014,Password and access level permission suggestion,,low,rejected,"Oct 5, 2019, 3:59:15 PM","Oct 7, 2019, 10:18:47 AM"
11927,Use more memory to reduce drive load,,low,rejected,"May 23, 2019, 11:48:14 PM","May 24, 2019, 9:36:10 AM"
11726,Several questions about the Beta version of FileZilla server software,,high,invalid,"Sep 4, 2018, 9:35:24 PM","Sep 10, 2018, 3:12:15 PM"
11709,error disk full,,high,rejected,"Aug 23, 2018, 1:46:10 PM","Aug 23, 2018, 5:56:16 PM"
11566,FileZilla FTP + Amcrest cameras,,low,worksforme,"Apr 9, 2018, 3:20:44 PM","Apr 9, 2018, 3:58:07 PM"
11548,Disable Filezilla Server Interface autostart on server logon,,normal,worksforme,"Mar 20, 2018, 4:20:55 PM","Jul 18, 2018, 3:18:36 PM"
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,normal,rejected,"Feb 13, 2018, 9:49:25 AM","Feb 13, 2018, 10:28:00 AM"
11469,executable alias. is it possible?,,normal,rejected,"Dec 9, 2017, 2:02:29 PM","Jul 18, 2018, 4:23:14 PM"
11438,reduce ftp traffic,,low,duplicate,"Nov 1, 2017, 5:31:41 PM","Nov 1, 2017, 7:48:07 PM"
11380,autoban after configurable number of bad commands (command unrecognized),,normal,rejected,"Aug 28, 2017, 2:51:13 PM","Aug 28, 2017, 3:21:37 PM"
11232,"""LAN-only"" mode, please",,normal,rejected,"Apr 12, 2017, 10:58:04 PM","Feb 8, 2019, 3:25:51 PM"
10502,I can't setup certificate of Godady on FileZilla server,,normal,worksforme,"Jun 3, 2015, 4:44:52 AM","Nov 27, 2015, 8:49:42 AM"
9864,Error:	Critical error: Could not connect to server,,high,invalid,"Oct 3, 2014, 5:15:53 PM","Oct 4, 2014, 6:59:27 AM"
9813,File Server for Linux,,normal,duplicate,"Aug 31, 2014, 6:58:26 PM","Dec 7, 2014, 8:05:37 PM"
9359,Support CCC Command In FileZilla Server,,high,rejected,"Mar 16, 2014, 10:59:04 AM","Nov 27, 2015, 9:13:07 AM"
9078,Formatting LIST output,,normal,rejected,"Nov 15, 2013, 6:05:36 PM","Nov 27, 2015, 9:16:08 AM"
9077,Sort LIST output,,normal,wontfix,"Nov 15, 2013, 4:54:53 PM","Jul 18, 2018, 3:20:28 PM"
8731,LIST or NLST commands behavior\reply if file not exists,,normal,rejected,"Jun 4, 2013, 2:02:12 PM","Mar 19, 2018, 4:50:00 PM"
8679,Windows x64 version of FileZilla Server,,normal,duplicate,"May 9, 2013, 1:52:13 PM","Jul 18, 2018, 3:25:28 PM"
8501,minimize on tray when close buton is pressed.,,normal,outdated,"Feb 16, 2013, 8:54:12 PM","May 26, 2013, 11:59:43 AM"
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,"Feb 2, 2013, 9:06:18 PM","Apr 21, 2017, 9:07:08 PM"
8425,Autoban - Add to IP Filter,,normal,duplicate,"Jan 17, 2013, 12:50:40 PM","Feb 24, 2013, 3:18:48 PM"
8400,Lacking Service Controls over Command Line,,normal,worksforme,"Dec 25, 2012, 10:27:24 AM","Feb 8, 2019, 3:19:37 PM"
8399,FTP command missing,,normal,duplicate,"Dec 25, 2012, 10:05:09 AM","Nov 27, 2015, 9:20:21 AM"
8282,Request: FileZilla server for Mac and Linux,,normal,duplicate,"Nov 2, 2012, 1:26:27 PM","Nov 4, 2012, 10:42:07 PM"
8193,Unhandled exception popup,,normal,outdated,"Aug 16, 2012, 3:17:53 PM","Jan 2, 2013, 7:59:15 PM"
8059,Option to disable TLS 1.0 because of possible security issue,,normal,fixed,"May 24, 2012, 4:10:56 PM","May 23, 2015, 1:44:03 PM"
7862,SCTP protocol support,,low,outdated,"Dec 27, 2011, 6:32:27 AM","Jun 12, 2012, 10:42:42 PM"
7719,MAC address authentication for (at least) admin,,normal,rejected,"Aug 22, 2011, 10:50:33 AM","May 2, 2016, 9:13:04 AM"
7264,Public Login,,normal,worksforme,"Mar 31, 2011, 3:59:09 PM","Aug 12, 2012, 5:36:21 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,high,invalid,"Mar 22, 2011, 3:43:21 PM","Jul 5, 2011, 4:51:08 PM"
5684,Don't use external IP's for local connections,,high,outdated,"Nov 12, 2010, 10:59:40 AM","Apr 21, 2017, 9:03:11 PM"
5675,Add SSH functionality to FileZilla Server,,normal,duplicate,"Nov 8, 2010, 4:15:42 AM","Nov 13, 2012, 10:11:22 PM"
5642,FTP/SSL client certificate support,,low,rejected,"Oct 19, 2010, 6:07:19 AM","Feb 8, 2019, 3:00:50 PM"
5641,windows explorer cannot upload some files with special name,,high,wontfix,"Oct 19, 2010, 4:50:00 AM","Jul 18, 2018, 2:08:58 PM"
5575,"Warn about ""Routing and Remote Access""",,critical,outdated,"Sep 7, 2010, 5:32:02 AM","Apr 21, 2017, 8:55:33 PM"
5520,"more ""user"" commands in server",,normal,rejected,"Aug 11, 2010, 4:06:53 PM","Jul 18, 2018, 3:46:58 PM"
5417,retrieving previous logs on admin interface startup,,normal,rejected,"Jun 23, 2010, 7:54:49 AM","Jul 18, 2018, 3:39:15 PM"
5363,"Feature request, banned files",,normal,rejected,"May 14, 2010, 12:38:22 PM","Jul 18, 2018, 3:39:29 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,normal,rejected,"Apr 29, 2010, 7:05:51 AM","Jul 18, 2018, 3:41:36 PM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,normal,rejected,"Apr 18, 2010, 3:02:06 PM","Apr 19, 2010, 7:57:20 PM"
5214,MySQL Support,,high,duplicate,"Feb 23, 2010, 1:50:49 PM","Nov 23, 2013, 2:37:45 AM"
5169,Map FTP Logins to Windows User Accounts,,normal,rejected,"Feb 4, 2010, 4:00:08 AM","Jul 18, 2018, 3:40:08 PM"
5113,log files need extra abilities,?,normal,rejected,"Jan 13, 2010, 6:08:45 PM","Jul 18, 2018, 3:40:57 PM"
5075,STAT command,,normal,rejected,"Dec 24, 2009, 3:24:02 PM","Jul 18, 2018, 3:43:06 PM"
5007,FZServer: more width of directory/alias list in user dialog,,normal,duplicate,"Nov 21, 2009, 6:20:46 PM","Jul 18, 2018, 3:44:23 PM"
4887,Speed limit setting in bytes (not just in kbytes),,normal,rejected,"Oct 13, 2009, 10:47:55 AM","Oct 13, 2009, 12:14:50 PM"
4863,Ability to change Server process priority,,high,duplicate,"Oct 8, 2009, 4:52:17 PM","Apr 21, 2017, 9:01:01 PM"
4862,Prompt on Quit Interface,,normal,duplicate,"Oct 8, 2009, 4:37:44 PM","Oct 8, 2009, 6:04:09 PM"
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,normal,rejected,"Sep 10, 2009, 2:03:45 AM","Sep 10, 2009, 8:28:10 AM"
4741,Email notification,,low,duplicate,"Aug 13, 2009, 1:57:25 PM","Aug 22, 2009, 11:42:58 AM"
4707,"Power Mangement, Standby, Suspend to disk",,normal,duplicate,"Jul 30, 2009, 1:37:33 PM","Apr 26, 2017, 7:07:13 PM"
4682,Send e-mail on file upload,,normal,wontfix,"Jul 22, 2009, 2:07:37 PM","Jul 18, 2018, 3:23:59 PM"
4610,New Feature - Would like to have a 64Bit version of the Server,,normal,wontfix,"Jun 25, 2009, 7:28:09 AM","Jul 18, 2018, 3:24:54 PM"
4592,choice of manual or auto updates,,normal,rejected,"Jun 19, 2009, 7:01:04 AM","Jul 18, 2018, 3:44:47 PM"
4539,Treat shortcut as aliases,,normal,rejected,"May 29, 2009, 10:06:14 PM","May 29, 2009, 10:12:27 PM"
4526,Using SSL,,normal,worksforme,"May 22, 2009, 5:36:49 PM","May 23, 2009, 6:59:21 PM"
4433,folder size limit,,low,duplicate,"Apr 22, 2009, 6:42:05 AM","Nov 23, 2013, 2:34:08 AM"
4426,allow unc paths,,normal,rejected,"Apr 17, 2009, 1:11:19 PM","Jul 18, 2018, 3:45:32 PM"
4362,Being able to transfer files from one server to another would be nice!,,low,duplicate,"Mar 24, 2009, 6:04:46 PM","Mar 25, 2009, 6:46:08 AM"
4196,Password encoding,,normal,outdated,"Feb 2, 2009, 9:48:22 PM","Jun 12, 2012, 10:41:12 PM"
4136,Secure Site-To-Site-Transfer,,low,rejected,"Jan 6, 2009, 11:01:01 PM","Aug 12, 2015, 8:18:52 AM"
4093,allowing domains to access via IP List,domains access IP list allow extern,normal,worksforme,"Dec 17, 2008, 10:29:15 AM","Jan 3, 2009, 10:28:29 AM"
4082,Quota Management,,normal,duplicate,"Dec 13, 2008, 3:55:20 AM","Nov 23, 2013, 2:25:24 AM"
4060,Running Multiple Server Instances On single Computer,,normal,duplicate,"Dec 8, 2008, 5:30:01 AM","Nov 30, 2009, 11:22:43 AM"
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,normal,rejected,"Dec 3, 2008, 3:14:04 PM","Dec 3, 2008, 3:57:47 PM"
