﻿id,Summary,Status,Keywords,Owner,Type,Priority
12763,Prevent date comparison between remote and local folders,new,date time folders compare,,Feature request,normal
11889,installers contain adware,new,"adware,malware",,Other,critical
11886,"Using WebDAV with DocuShare, but the virtual directory is stripped off",new,DocuShare WebDAV,,Bug report,normal
11740,3.37.0 Large file transfer results in connection abort,moreinfo,Large File Software caused connection abort,,Bug report,normal
11261,default screen selection after use on Dual screen system,new,desktop area,,Other,low
11229,Add longPathAware support,new,"long path, MAX_PATH, UNC path, longPathAware",,Feature request,normal
10637,Download/Upload Green Progress Bar in Taskbar,new,taskbar-notification-area,,Feature request,normal
8533,list views don't read propperly with NVDA screen Reader,new,filezilla and NVDA screen reader software,,Feature request,high
2389,Shortcut to hide,new,"taskbar-notification-area, keyboard-shortcut",,Feature request,normal
1588,Info Tip on systray icons,new,taskbar-notification-area,,Feature request,high
