﻿id,Summary,Status,Owner,Priority,Component,Created
12414,Error: Could not connect to server,new,,critical,FileZilla Client,"Apr 6, 2021, 11:47:51 AM"
12549,dropbord.nl,new,,critical,FileZilla Server,"Oct 6, 2021, 11:21:42 AM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,FileZilla Client,"Mar 17, 2022, 12:25:43 PM"
13009,"In interactive logon mode, repetitive password prompt",new,,critical,FileZilla Client,"Nov 16, 2023, 5:52:58 AM"
1588,Info Tip on systray icons,new,,high,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
1920,Default file attributes,new,,high,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
2086,Overall Progress,new,,high,FileZilla Client,"May 4, 2004, 9:49:35 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
2265,(Server) Wildcards in Permissions,new,,high,FileZilla Server,"May 13, 2005, 8:48:17 AM"
2433,Allow only one instance (option).,new,,high,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
2555,individual proxy settings for site manager items,new,,high,FileZilla Client,"Sep 26, 2006, 8:01:06 PM"
2647,Thumbnail  View in Local Site & Online data,new,,high,FileZilla Client,"May 24, 2007, 11:35:55 AM"
2833,File Properties / Native popup Menu,new,,high,FileZilla Client,"Jan 9, 2008, 11:09:09 AM"
4120,Shortcut keys,new,,high,FileZilla Client,"Dec 30, 2008, 4:35:14 PM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,high,FileZilla Client,"Apr 3, 2009, 9:34:04 AM"
4461,Suggestion - Latest opened files.,new,,high,FileZilla Client,"Apr 27, 2009, 1:35:37 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,high,FileZilla Client,"Jun 13, 2009, 1:12:02 PM"
4641,Extended passive mode should be prefered over old passive mode,new,,high,FileZilla Client,"Jul 4, 2009, 4:24:40 PM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,high,FileZilla Client,"Dec 13, 2009, 1:54:22 PM"
5260,fast switch option for maximum simultaneous transfers,new,,high,FileZilla Client,"Mar 9, 2010, 9:49:13 PM"
5407,retain permission settings,new,,high,FileZilla Client,"Jun 17, 2010, 12:24:15 AM"
5459,Priority File Transfer List,new,,high,FileZilla Client,"Jul 12, 2010, 1:13:42 AM"
5464,Possibility to edit temporary file location/structure,new,,high,FileZilla Client,"Jul 14, 2010, 11:55:19 AM"
5523,Keep the focus on last file selected while changing tab,new,,high,FileZilla Client,"Aug 13, 2010, 7:08:02 AM"
5612,Insufficient Logging in Server,new,,high,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
6488,Copy full filename in local queue pane to clipboard,new,,high,FileZilla Client,"Dec 10, 2010, 2:43:26 PM"
7198,refreshing changed files,new,,high,FileZilla Client,"Feb 8, 2011, 9:05:29 PM"
7228,Windows Taskbar Integrated Progress Bar,new,,high,FileZilla Client,"Mar 2, 2011, 9:59:31 AM"
7249,Realtime search box,accepted,behzad,high,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
7283,Allow deletion of source files/folders after transferring,new,,high,FileZilla Client,"Apr 13, 2011, 9:55:50 AM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,high,FileZilla Client,"Apr 14, 2011, 8:48:24 PM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,high,FileZilla Client,"Apr 25, 2011, 5:53:35 AM"
7364,Keyboard shortcuts for Mac!!!!,new,,high,FileZilla Client,"May 29, 2011, 8:08:50 PM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,high,FileZilla Client,"Sep 4, 2011, 1:20:01 AM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,high,FileZilla Client,"Sep 22, 2011, 11:00:07 AM"
7880,Save Download Queue,new,,high,FileZilla Client,"Jan 16, 2012, 10:14:41 PM"
8230,Auto Clear History on exit from Filezilla client.,new,,high,FileZilla Client,"Sep 12, 2012, 2:12:47 PM"
8269,Rename Filter,new,,high,FileZilla Server,"Oct 24, 2012, 3:35:05 PM"
8533,list views don't read propperly with NVDA screen Reader,new,,high,FileZilla Client,"Mar 2, 2013, 8:00:51 PM"
8855,Better IP filtering,accepted,mallory loflin,high,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
9404,download speed limited by directory traversal speed,new,,high,FileZilla Client,"Apr 5, 2014, 5:46:52 PM"
9881,Exporting failed transfers to csv,new,,high,FileZilla Client,"Oct 15, 2014, 3:45:07 AM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,high,FileZilla Client,"Dec 24, 2014, 11:57:03 AM"
10875,Feature Request,new,,high,FileZilla Client,"Jun 28, 2016, 4:47:22 PM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,FileZilla Client,"May 2, 2017, 4:09:20 PM"
11466,Auto sync data with Filezilla,new,,high,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,high,Other,"Dec 29, 2018, 1:26:33 PM"
11839,Bank file download,new,,high,FileZilla Client,"Jan 31, 2019, 3:14:19 PM"
11968,Publish/Quicktransfer button(s) required,new,,high,FileZilla Client,"Aug 6, 2019, 5:40:00 PM"
12193,Comprei e não recebi a chave,new,,high,FileZilla Client,"May 26, 2020, 9:58:50 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,high,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12487,Setting Up New Account,new,,high,FileZilla Client,"Jul 6, 2021, 4:22:59 PM"
12576,Confirmation prompt before dragging and dropping,new,,high,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,FileZilla Client,"Mar 20, 2022, 1:39:33 AM"
13034,Dock image issue in mac,new,,high,FileZilla Client,"Dec 21, 2023, 8:41:21 AM"
13068,Dark theme,new,,high,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
434,Transfer of locked files,reopened,,normal,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
852,"""Sort folders first in Sitemanager""",reopened,,normal,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
975,Add server type AS400 / Iseries,new,,normal,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
1549,Clipboard entry parsing,new,,normal,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,normal,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,normal,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
1606,WS_FTP Import,new,,normal,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,normal,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,new,,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,normal,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
