﻿id,Summary,Status,Keywords,Owner,Type,Priority
5161,View server response for failed transfers,new,failed transfers queue log,,Feature request,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
9857,"Configuration Test Wizard Failed,",new,Connection Test Wizard Failed,,Other,normal
9881,Exporting failed transfers to csv,new,failed transfer,,Feature request,high
11090,Failed to attach socket,new,Failed to attach socket,,Bug report,normal
11282,Save Password Authentication Failed with Master Password,moreinfo,master password authentication failed,,Bug report,normal
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,connection failed,,Bug report,critical
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,Failed Upload,,Bug report,normal
12104,Can't log in to my server using FZ,new,Failed to retrieve directory listing,,Bug report,normal
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,Assertion failed,,Bug report,normal
12216,New release Filezilla 3.49.0_win64-setup,new,update install failed,,Bug report,low
12765,Shortfalls of FileZilla.,new,"upload, failed transfer",,Bug report,high
