﻿id,Summary,Status,Keywords,Owner,Type,Priority
3003,Local directory view is synchronous,new,"FZ4,maybe",,Feature request,low
4249,Incomplete download should be deleted,new,Incomplete download should be deleted,,Feature request,normal
5396,Remembering overwrite action for current tab,new,"remember,overwrite,action,tab,server",,Feature request,normal
5432,Simultaneous connections error,new,Simultaneous connections  maximum number of clients,,Bug report,normal
7416,Uploading large files repeatedly trashes previously uploaded file,new,upload big files clobbered,,Bug report,normal
7469,"In interactive mode, remember password for this session",new,"password, remember",,Bug report,normal
8068,Add MRU for actions after queue completion,new,queue action MRU remember completion,,Feature request,normal
8691,Implement negotiate/kerberos authentication for proxy connection,new,kerberos proxy authentication,,Feature request,normal
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,"CIFS, does not exist or cannot be accessed",,Bug report,high
12237,Only 9998 files on remote folders,new,"folders, file numbers,",,Bug report,normal
12362,Neue Version 3.52.0.5 übernimmt Datum beim Herunterladen nicht,new,Zeit- Datumsangaben werden nicht übernommen,,Bug report,high
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
12688,fzsftp could not be started,new,fzsftp could not be started,,Patch,normal
12837,filezilla CLIENT crash with no error !,moreinfo,crash no error before,,Bug report,normal
12929,Renaming file with number pad enter causes a crash,new,"number-pad, numpad, rename, enter-key",,Bug report,normal
13015,Downloads terminate abruptly (OneDrive),new,"ABEND, OneDrive",,Bug report,normal
13022,Bearbeiten/Anschauen htaccess,new,".htaccess ""Ansehen/Bearbeiten""",,Bug report,normal
