﻿id,Summary,Status,Owner,Type,Priority,Component
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,Bug report,normal,FileZilla Client
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,normal,FileZilla Client
8424,"""Always upload this file"" option when editing/updating",new,,Feature request,normal,FileZilla Client
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,,Bug report,normal,FileZilla Client
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,Feature request,normal,FileZilla Client
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,FileZilla Client
11885,"""Copy currrent connection to site manager"" not working",new,,Bug report,normal,FileZilla Client
11946,"""Failed to read binary packet data!""",moreinfo,,Bug report,normal,FileZilla Client
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,normal,FileZilla Client
10859,"""Hours"" > ""hour(s),"" or use plural",new,,Bug report,low,FileZilla Client
12115,"""It's the Server's Fault""",new,,Bug report,normal,FileZilla Client
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,,Bug report,high,FileZilla Client
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,high,FileZilla Client
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,Bug report,normal,FileZilla Client
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,,Bug report,normal,FileZilla Client
12944,"""Not connected to any server"" error",new,,Bug report,normal,Unknown
12027,"""Paste"" keyboard shortcut not working",new,,Bug report,normal,FileZilla Client
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,Bug report,normal,FileZilla Client
9140,"""Remote tree"" bug",new,,Bug report,normal,FileZilla Client
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,normal,FileZilla Client
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,Feature request,normal,FileZilla Client
2936,"""Set as Initial Directory""",new,,Feature request,normal,FileZilla Client
11860,"""Show in Explorer"" - right-click menu option",new,,Feature request,normal,FileZilla Client
11527,"""Size thousands separator"" setting not working",new,,Bug report,normal,FileZilla Client
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,FileZilla Client
