﻿id,Summary,Component,Owner,Priority,Resolution,Created
12950,Old latest version on https://download.filezilla-project.org/client/,Other,,normal,rejected,"Jul 17, 2023, 8:08:31 AM"
12948,Can't upload files to ticket,Other,,normal,worksforme,"Jul 15, 2023, 7:47:08 AM"
12893,Unable to connect to server.,Other,,normal,rejected,"Apr 4, 2023, 1:50:21 PM"
12875,Access problem,Other,,normal,rejected,"Feb 21, 2023, 8:25:59 AM"
12796,530 STOR Anonymous user cannot write to any directory,Other,_____g0_n,normal,rejected,"Oct 19, 2022, 6:57:08 PM"
12600,DIRECTORY LISTING BUG,Other,,high,fixed,"Dec 11, 2021, 7:57:24 AM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,Unknown,,normal,worksforme,"Mar 25, 2021, 5:04:36 AM"
12385,Remove Virus infected versions from download section,Other,,low,rejected,"Feb 9, 2021, 12:36:35 PM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",Unknown,,normal,invalid,"Dec 22, 2020, 5:03:01 PM"
12306,Don't find a statement,Unknown,,normal,rejected,"Oct 26, 2020, 2:22:10 PM"
12081,Virus in FileZilla 3.46.3,Other,,critical,rejected,"Jan 3, 2020, 9:25:33 AM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,Other,,low,rejected,"Jun 18, 2019, 11:33:47 AM"
11934,update.filezilla-project.org using self-signed certificate,Other,,low,rejected,"Jun 3, 2019, 4:27:12 PM"
11850,530 Login authentication failed,Unknown,,high,rejected,"Feb 14, 2019, 9:50:58 AM"
11802,Version 3.38 does not allow uploads or downloads,Other,,normal,rejected,"Nov 21, 2018, 11:54:02 AM"
11707,download error on ie8 (win7),Other,,blocker,rejected,"Aug 22, 2018, 6:04:20 AM"
11427,Unable to connect to FTP server,Other,,normal,rejected,"Oct 17, 2017, 9:18:02 AM"
11403,Unable to connect,Unknown,,low,rejected,"Sep 20, 2017, 4:25:34 PM"
11328,552 Disk full - please upload later,Other,,normal,rejected,"Jul 16, 2017, 11:24:50 AM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",Unknown,,normal,rejected,"Mar 1, 2017, 3:11:19 PM"
11163,My host name,Unknown,,normal,rejected,"Feb 20, 2017, 6:22:32 PM"
11123,552 Error,Other,,normal,rejected,"Dec 29, 2016, 7:50:15 AM"
