﻿id,Summary,Owner,Type,Priority,Component,Created
4425,"FTP connections stop working; Error, could not connect to server",,Other,high,FileZilla Server,"Apr 16, 2009, 8:23:28 PM"
4896,Please remove ticket,,Other,normal,FileZilla Client,"Oct 16, 2009, 6:49:39 AM"
5374,Uniinstall Filezilla,,Other,normal,FileZilla Client,"May 28, 2010, 1:30:45 PM"
5578,Problem uploading large files with .tif extensions,,Other,high,FileZilla Server,"Sep 9, 2010, 9:41:27 PM"
7305,Remove corrupted file from FTP folder,,Other,normal,FileZilla Server,"Apr 23, 2011, 2:00:29 AM"
7329,Client upgrade/installation problem,,Other,normal,FileZilla Client,"May 4, 2011, 9:32:50 PM"
7376,425 Can't open data connection,,Other,high,FileZilla Server,"Jun 6, 2011, 2:51:22 PM"
7401,Failed to retrive directory listing,Eric,Other,normal,FileZilla Client,"Jun 27, 2011, 8:08:02 PM"
7898,Unable to register with forum,,Other,normal,Other,"Jan 30, 2012, 10:21:19 AM"
7919,cannot log into to ftp to retreiive files - please help,,Other,high,FileZilla Client,"Feb 9, 2012, 4:07:01 AM"
8009,Problem While Connecting to SFTP Server,,Other,normal,FileZilla Client,"Apr 9, 2012, 3:30:59 PM"
8244,Binary instead of ASCII,,Other,normal,FileZilla Client,"Sep 29, 2012, 9:19:31 AM"
8247,filezilla limit for concurrent downloads,,Other,normal,FileZilla Client,"Oct 5, 2012, 3:34:01 PM"
8315,Lumalight Footage,,Other,normal,FileZilla Server,"Nov 16, 2012, 5:14:14 PM"
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,"Jan 8, 2013, 9:16:57 PM"
8426,Lost my site manager details....,,Other,low,FileZilla Client,"Jan 17, 2013, 11:02:15 PM"
8748,does not connect to server,,Other,high,FileZilla Client,"Jun 14, 2013, 8:51:52 PM"
8870,Won't install,,Other,normal,FileZilla Client,"Aug 21, 2013, 9:29:13 AM"
9122,Filezilla's download button links to Ask.com-signed installer,,Other,normal,FileZilla Client,"Dec 12, 2013, 5:07:35 PM"
9323,Connection Problems,,Other,high,FileZilla Server,"Feb 27, 2014, 8:44:00 PM"
9343,Cannot transfer files,,Other,low,FileZilla Server,"Mar 9, 2014, 12:05:18 PM"
9374,no connection to directory,,Other,normal,FileZilla Client,"Mar 25, 2014, 3:06:47 PM"
9387,upload problem from pc to server,,Other,normal,FileZilla Client,"Mar 28, 2014, 3:37:45 PM"
9767,Unable to upload file,,Other,high,FileZilla Client,"Aug 15, 2014, 3:16:00 AM"
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,"Apr 15, 2015, 6:09:09 PM"
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,"May 21, 2015, 11:07:39 AM"
10512,locked out of ftp,,Other,normal,FileZilla Client,"Jun 4, 2015, 4:29:22 PM"
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,"Oct 20, 2015, 7:32:16 AM"
11008,Podcast won't delete from FileZilla,,Other,normal,FileZilla Client,"Oct 4, 2016, 4:30:42 AM"
