﻿id,Summary,Status,Owner,Type,Priority,Created
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,Bug report,critical,"Mar 26, 2024, 5:05:55 PM"
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,,Bug report,normal,"Mar 22, 2024, 4:47:53 PM"
13077,timed out error - repeatedly,new,,Bug report,normal,"Mar 21, 2024, 11:45:01 PM"
13074,Client does not recover from External IP switch,new,,Bug report,normal,"Mar 15, 2024, 2:42:42 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,Feature request,high,"Mar 14, 2024, 12:30:24 AM"
13072,Crash on upload,new,,Bug report,critical,"Mar 10, 2024, 12:13:45 PM"
13069,FileZilla crashes the instant I start a transfer,new,,Bug report,normal,"Mar 4, 2024, 10:05:17 PM"
13068,Dark theme,new,,Feature request,high,"Feb 29, 2024, 7:44:04 PM"
13066,Request for Aditional Feature,new,,Feature request,normal,"Feb 25, 2024, 4:46:24 AM"
13065,Editing remote text file fails,new,,Bug report,normal,"Feb 23, 2024, 7:06:37 PM"
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,new,,Bug report,normal,"Feb 21, 2024, 9:24:53 PM"
13062,Bookmarks not working,new,,Bug report,normal,"Feb 21, 2024, 8:17:24 PM"
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,,Bug report,normal,"Feb 18, 2024, 12:21:46 AM"
13059,Export Configuration in Windows: Wrong path,new,,Bug report,normal,"Feb 17, 2024, 7:29:03 AM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),moreinfo,,Bug report,normal,"Feb 12, 2024, 6:10:20 PM"
13054,Filezilla Pro,new,,Bug report,normal,"Feb 9, 2024, 4:26:00 AM"
13053,Fout bij het laden van xml,new,,Other,normal,"Feb 8, 2024, 5:30:08 PM"
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,,Bug report,high,"Feb 1, 2024, 1:55:30 PM"
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,,Bug report,normal,"Jan 27, 2024, 5:21:23 PM"
13048,I want to delete the older version of Filezilla,new,,Bug report,critical,"Jan 26, 2024, 3:56:30 PM"
13046,Excel Filles not displaying,moreinfo,,Bug report,normal,"Jan 15, 2024, 11:33:01 AM"
13043,Getting Problem while uploading files.,new,,Bug report,normal,"Jan 10, 2024, 7:20:40 PM"
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,Patch,normal,"Jan 8, 2024, 11:24:08 PM"
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,,Bug report,normal,"Dec 30, 2023, 2:24:14 AM"
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,new,,Bug report,normal,"Dec 24, 2023, 6:30:23 AM"
13036,Remote Search Overlapping,new,,Bug report,normal,"Dec 23, 2023, 1:25:06 AM"
13034,Dock image issue in mac,new,,Feature request,high,"Dec 21, 2023, 8:41:21 AM"
13031,When creating multiple sites in the Site Manager only last one is saved,new,,Patch,normal,"Dec 13, 2023, 5:49:20 PM"
13030,The application closes when a file is uploaded,new,,Bug report,critical,"Dec 10, 2023, 11:17:34 AM"
13029,filezilla: configure.ac - xdg_open as warning not error,new,,Bug report,normal,"Dec 10, 2023, 9:18:55 AM"
13025,FZ update failed on Parallels,moreinfo,,Bug report,normal,"Dec 2, 2023, 1:48:45 PM"
13024,FileZilla Pro - No Site Manager Interface,new,,Bug report,high,"Dec 2, 2023, 2:49:41 AM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,Bug report,normal,"Dec 1, 2023, 1:37:54 PM"
13022,Bearbeiten/Anschauen htaccess,new,,Bug report,normal,"Dec 1, 2023, 9:38:08 AM"
13020,Downloaded Version Not In English,new,,Bug report,normal,"Nov 28, 2023, 10:33:05 PM"
13018,path exclusion in file search doesn't work,new,,Bug report,normal,"Nov 25, 2023, 6:35:27 PM"
13017,Activate license pro,new,,Bug report,blocker,"Nov 24, 2023, 10:09:48 PM"
13016,filezilla Pro subscription,new,,Other,normal,"Nov 24, 2023, 9:59:14 PM"
13015,Downloads terminate abruptly (OneDrive),new,,Bug report,normal,"Nov 24, 2023, 1:58:50 PM"
13014,Incorrect filtering in quick search,new,,Bug report,normal,"Nov 21, 2023, 10:40:49 AM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,Other,critical,"Nov 21, 2023, 2:43:18 AM"
13011,Windows dir separator in remote site navigation throws error,new,,Bug report,blocker,"Nov 17, 2023, 1:39:47 AM"
13009,"In interactive logon mode, repetitive password prompt",new,,Feature request,critical,"Nov 16, 2023, 5:52:58 AM"
13006,Show passwords or function to open ssh in terminal,new,,Feature request,normal,"Nov 11, 2023, 12:04:07 PM"
13004,Can no longer transfer files successfully,moreinfo,,Other,high,"Nov 8, 2023, 4:24:14 PM"
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,,Bug report,critical,"Nov 2, 2023, 1:44:08 AM"
12998,sqlite3,reopened,,Bug report,normal,"Oct 30, 2023, 9:44:05 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,Bug report,normal,"Oct 22, 2023, 5:48:23 AM"
12995,Timeout retriving directory listing,new,,Bug report,blocker,"Oct 20, 2023, 5:05:27 PM"
12994,Won't start after first successful launch,reopened,,Bug report,normal,"Oct 15, 2023, 10:33:38 PM"
12993,Document the process to submit a new Icon Theme,new,,Feature request,normal,"Oct 9, 2023, 6:25:12 AM"
12988,Access to local documents on Mac impossible,new,,Bug report,normal,"Sep 30, 2023, 4:25:52 PM"
12986,add toolbar for local and remote view,new,,Feature request,normal,"Sep 25, 2023, 12:02:42 PM"
12985,resume feature request,new,,Feature request,normal,"Sep 25, 2023, 9:27:18 AM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,Bug report,normal,"Sep 19, 2023, 8:50:47 AM"
12981,Mensaje de error al iniciar FileZilla,new,,Bug report,normal,"Sep 17, 2023, 11:35:03 AM"
12979,screen error,new,,Bug report,high,"Sep 15, 2023, 6:38:02 PM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,normal,"Sep 13, 2023, 10:55:05 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,Feature request,normal,"Sep 5, 2023, 10:16:26 PM"
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,new,,Bug report,normal,"Sep 3, 2023, 10:03:26 AM"
12972,fzsftp belongs to a different version,new,,Bug report,normal,"Aug 28, 2023, 2:47:48 PM"
12971,Skipped files on a different tab,new,,Feature request,normal,"Aug 28, 2023, 9:44:45 AM"
