﻿id,Summary,Status,Cc,Owner,Type,Priority
7248,files do no list if user group has spaces,new,myron0815@…,,Bug report,high
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,xaminmo@…,,Bug report,normal
7810,Can not connect to sftp server if putty have a same site setting.,new,xaminmo@…,,Bug report,high
7820,Pointer collision in commandqueue between enqueue and dequeue,new,xaminmo@…,,Bug report,low
7925,Refresh delay is very long now,new,mailbox@…,,Bug report,normal
8587,Race condition in upload: Collisions with previously failed transfers (?),new,expires-06-2013@…,,Bug report,normal
9830,"Bug in Filezilla message ""File transfer failed""",new,cto@…,,Bug report,normal
11067,Filezilla won't connect to server,moreinfo,x,,Bug report,normal
12264,quick connect working on desktop but not on laptop,moreinfo,Tom Rioux,,Bug report,normal
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,Felix Enriquez,,Bug report,normal
12349,Remote Site DOES NOT REFRESH after idle !!,new,AlienX69,,Bug report,high
12355,Startup takes around 45 seconds,new,ex-egll,,Bug report,normal
12485,Direcotry filter by Attribute  does not save config correctly,new,Justin,,Bug report,blocker
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,KentaroxKondo,,Bug report,critical
13024,FileZilla Pro - No Site Manager Interface,new,Steve Ram,,Bug report,high
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),new,"xtradeb, Gwyn Ciesla",,Bug report,normal
1549,Clipboard entry parsing,new,"mrfox, nehalmistry, Alexander Schuch",,Feature request,normal
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1601,Download graph speed/file/que,new,"Tim Kosse, tinker8, bouzdreaux, the-fr3ak@…",,Feature request,low
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1820,browse for local folder,new,acdbx,,Feature request,normal
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,"ixoyefreak, Eirik",,Feature request,normal
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2263,UNC Path for Remote Site,new,"maik01, crioux",,Feature request,normal
2268,Upload file as <new name>,new,"samurai_xy, ci-dev@…",,Feature request,normal
2269,Autohide queue window when empty,new,"dougbtx, drel",,Feature request,normal
2366,Store Macros / Command Line,new,"clockwerx, screamsli, Alexander Schuch",,Feature request,normal
2433,Allow only one instance (option).,new,"optreaction, garyee@…",,Feature request,high
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2507,Message Log to file... more options please!,new,"ionreflex, prosvet",,Feature request,normal
2555,individual proxy settings for site manager items,new,"prx2121, xavo, mikamikaze, Alexander Schuch, menzer",,Feature request,high
2613,MSI package,new,"cybot_tm, Tim Kosse, eyebex, bsaksida",,Feature request,normal
2636,Total speed...,new,"some11, androgyne, derboxen",,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,"ausgard, Tim Kosse, cmnetworx, Alexander Schuch",Tim Kosse,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
2719,Implement prefix search in directory trees,new,"sdx_at_sf, Alexander Schuch, Tim Kosse, bottar19",,Feature request,normal
2747,drag to current folder rather than subfolder,new,"randallxski, Alexander Schuch",,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2843,progress percentage when minimized,new,"exc_source, Alexander Schuch",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
4957,Configuarble local directories,accepted,xishipan@…,Xishi Pan,Feature request,normal
5166,Completely hide the local directory pane,new,antitoxic@…,,Feature request,normal
5338,Inconsistent timestamps for remote files during summer time,new,burninleo@…,,Feature request,normal
7330,Rename premission request,new,xbox@…,,Feature request,normal
7441,Allow Indexing All Drives Dynamically,new,JinxDojo@…,,Feature request,normal
7878,Log file improvement request,new,buys@…,,Feature request,normal
8006,Delete performed before download in queue,new,xaminmo@…,,Feature request,normal
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,schittli@…,,Feature request,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,snaked3@…,хз,Feature request,normal
11018,Add site name in password entering dialog window title,new,alex3kov@…,,Feature request,normal
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,jmgraffix@…,,Feature request,high
12193,Comprei e não recebi a chave,new,projetopontox@…,,Feature request,high
12443,Synchronise height of panes,new,xtempore,,Feature request,low
12993,Document the process to submit a new Icon Theme,new,Alexandre Plennevaux,,Feature request,normal
11880,password reset,new,leo-bernard.x@…,,Other,high
