﻿id,Summary,Status,Keywords,Owner,Type,Priority
434,Transfer of locked files,reopened,locked,,Feature request,normal
614,Extremely bad performance with drive mappings,reopened,network drive,,Bug report,normal
852,"""Sort folders first in Sitemanager""",reopened,,,Feature request,normal
1520,(Repeated) action after queue completion,reopened,sound feedback transfer permanently,Tim Kosse,Other,normal
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,,Alexander Schuch,Feature request,normal
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
2297,Visible Password,reopened,,,Feature request,normal
2388,"""open directory in Explorer"" in menu popup",reopened,,Alexander Schuch,Feature request,normal
2558,WM_POWERBROADCAST interaction needed,reopened,,,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,,,Feature request,normal
2762,segmented downloading (and uploading?),reopened,,,Feature request,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"ASCII, sftp, conversion",,Feature request,normal
2858,Move deleted local files to Trash,reopened,,,Feature request,normal
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,,Alexander Schuch,Feature request,normal
3681,"Quickconnect includes all attempted logins, including fails",reopened,,,Feature request,normal
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,EBCDIC binary tape,,Bug report,low
4166,Filezilla isn't a file management tool,reopened,,,Feature request,normal
4230,Multiple windows/server for Mac,reopened,,,Feature request,low
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,transfer queue,,Feature request,normal
4306,Watch a server 'hot' folder and automatically download any new content,reopened,automatic download watch hot folder,,Feature request,normal
4416,Reversed Transfer queue,reopened,"queue, sort, transfer, directory, order",,Feature request,normal
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,Synchronized Browser update local,,Bug report,normal
4490,cannot list symbolic links,reopened,cannot list symbolic links,,Bug report,normal
4570,"Move ""show hidden files"" to the View menu",reopened,view hidden files,,Feature request,low
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,"automatic upload, external edit",,Bug report,normal
4698,Filenames including a : get stored as alternate data streams,reopened,"alternate data stream, alternate data streams, ads, 0 byte file",,Bug report,normal
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,"rssh, osx, linux, shell",,Bug report,normal
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,"Maximum, Simultaneous, Transfers, Bigger, 10",,Feature request,high
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,,Bug report,high
5116,Slow local list view in directory with many files,reopened,"slow, list view, directory",,Bug report,normal
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,,Bug report,normal
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,,Bug report,normal
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,"ASCII, dot, images, thumbnails",,Bug report,normal
5333,File Is not well formed Alert,reopened,queue.xml xml,,Bug report,normal
5348,disable/hide local directory view,reopened,local directory view,,Feature request,normal
5349,remote site address backslash replacer,reopened,slashes backslashes Windows Linux address bar,,Feature request,normal
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,,Bug report,normal
5461,Directory Comparison Not Reporting Properly For File Size,reopened,Directory Comparison,,Bug report,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
5604,FileZilla client is not high-DPI aware on Windows,reopened,DPI scaling,,Bug report,normal
