﻿id,Summary,Status,Owner,Type,Priority,Component
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,FileZilla Client
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,normal,FileZilla Server
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,normal,FileZilla Client
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,normal,FileZilla Client
3947,AS400 zero file size on send for small files,new,,Bug report,normal,FileZilla Client
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,normal,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
4048,File path disappears when trying to edit history,new,,Bug report,normal,FileZilla Client
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,normal,FileZilla Client
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,low,FileZilla Client
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,high,FileZilla Client
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,normal,FileZilla Client
4340,priority ignored if new files added to queue,new,,Bug report,normal,FileZilla Client
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,low,FileZilla Client
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,normal,FileZilla Client
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,low,FileZilla Client
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,normal,FileZilla Client
4490,cannot list symbolic links,reopened,,Bug report,normal,FileZilla Client
4497,Reset and reque doesn't work properly,new,,Bug report,low,FileZilla Client
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,FileZilla Client
4530,Accessibility events missing from the file lists in Gtk+ version,new,,Bug report,normal,FileZilla Client
4569,Inconsistent usability of icon bar icons,new,,Bug report,low,FileZilla Client
4577,file manager import is duplicating teh entries,new,,Bug report,normal,FileZilla Client
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,normal,FileZilla Client
4644,Can't uninstall a single user only install in Vista,new,,Bug report,normal,FileZilla Client
4645,Multiple local files with same name after download,new,,Bug report,normal,FileZilla Client
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,normal,FileZilla Client
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,Bug report,normal,FileZilla Client
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,normal,FileZilla Server
4715,closing search dialog causes reconnect,new,,Bug report,low,FileZilla Client
4791,FileZilla can't handle long path names,new,,Bug report,normal,FileZilla Client
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,low,FileZilla Client
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,high,FileZilla Client
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,Bug report,normal,FileZilla Client
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,Bug report,high,FileZilla Client
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,normal,FileZilla Client
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,normal,FileZilla Client
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,normal,FileZilla Client
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,Bug report,normal,FileZilla Client
4941,Duplicated entries when importing xml,new,,Bug report,normal,FileZilla Client
4996,Downloaded file is oversize compared to the original one,new,,Bug report,normal,FileZilla Client
5029,path to the viewer,new,,Bug report,normal,FileZilla Client
5039,Filezilla Seems To Upload Part Files,new,,Bug report,normal,FileZilla Client
5048,File with 'strange' name not added to queue on drag&drop,new,,Bug report,normal,FileZilla Client
5054,filetype associations case sensitive,new,,Bug report,normal,FileZilla Client
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,high,FileZilla Client
5116,Slow local list view in directory with many files,reopened,,Bug report,normal,FileZilla Client
5125,remote folders don't always update when switching folders,new,,Bug report,normal,FileZilla Client
5137,Process Queue vanishes if powercut or PC crashes,new,,Bug report,normal,FileZilla Client
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,normal,FileZilla Client
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,normal,FileZilla Client
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,normal,FileZilla Client
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,Bug report,normal,FileZilla Client
5225,DDE execute request failed..,new,,Bug report,normal,FileZilla Client
5255,Filezilla needs restart for logfile,new,,Bug report,low,FileZilla Client
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,normal,FileZilla Client
5265,Large file upload poorly handled,new,,Bug report,high,FileZilla Client
5286,FileType displayed incorrectly for VMS,new,,Bug report,normal,FileZilla Client
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,Bug report,normal,FileZilla Client
5302,OSX - Cannot recognise OSX folder aliases,new,,Bug report,normal,FileZilla Client
5306,the resume upload feature never work as expected,new,me,Bug report,normal,FileZilla Client
5309,Can't download files to UNC,new,,Bug report,normal,FileZilla Client
5315,Alternative SFTP directory listing parsing,new,,Bug report,normal,FileZilla Client
5333,File Is not well formed Alert,reopened,,Bug report,normal,FileZilla Client
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,Bug report,high,FileZilla Client
5337,"When uploading many files, some are not uploaded",new,,Bug report,normal,FileZilla Client
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,low,FileZilla Client
5355,Client updates removing command-line arguments,new,,Bug report,normal,FileZilla Client
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,normal,FileZilla Client
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,Bug report,normal,FileZilla Client
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,Bug report,normal,FileZilla Client
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,normal,FileZilla Client
5420,Another win file name upper/lower case issue,new,,Bug report,low,FileZilla Client
5432,Simultaneous connections error,new,,Bug report,normal,FileZilla Client
5436,Remote directory listing does not refresh after upload,new,,Bug report,high,FileZilla Client
5438,View/Edit stops working,new,,Bug report,low,FileZilla Client
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,normal,FileZilla Client
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,normal,FileZilla Client
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,FileZilla Client
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,Bug report,normal,FileZilla Client
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,Bug report,normal,FileZilla Client
5536,File goes to 100% then times out - too many times,reopened,,Bug report,normal,FileZilla Client
5539,Duplicated Entries in Site Manager,new,,Bug report,high,FileZilla Client
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,normal,FileZilla Client
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,Bug report,normal,FileZilla Client
5594,Keyboard shortcut lost on Windows after update,new,,Bug report,low,FileZilla Client
5595,Keyboard navigation on directory panel,new,,Bug report,low,FileZilla Client
5604,FileZilla client is not high-DPI aware on Windows,reopened,,Bug report,normal,FileZilla Client
5608,resume function does not works if server is not connected,new,,Bug report,high,FileZilla Client
5617,preserve timestamps option not working on directories.,new,,Bug report,normal,FileZilla Client
5629,"SSL cert ""not yet valid"" for current day",new,,Bug report,normal,FileZilla Client
5631,Configuration file typos,new,,Bug report,low,FileZilla Client
5645,Folder name begin with dollar sign,new,,Bug report,normal,FileZilla Client
5657,Elapse time incorrect for single download 1 hour or more,new,,Bug report,normal,FileZilla Client
5674,Make it so I don't have to confirm upload of remotely edited file,new,,Bug report,normal,FileZilla Client
5677,Problem with fast connection if username is equal to 'anonymous',new,,Bug report,normal,FileZilla Client
5679,transfer loss of properties,new,,Bug report,high,FileZilla Client
5688,Server certificate needs to be accepted twice,new,,Bug report,normal,FileZilla Client
5689,Impossible to read address bar drop down,reopened,,Bug report,high,FileZilla Client
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,Bug report,normal,FileZilla Client
5698,windows command-line error,new,,Bug report,normal,FileZilla Client
5699,Handling of symbolic links on Server site,new,,Bug report,normal,FileZilla Client
5701,"Uploading large file fails, strange progress bar behavior",new,,Bug report,normal,FileZilla Client
6193,Allow long path names,reopened,,Bug report,normal,FileZilla Server
6194,Proxy Import Problem,new,,Bug report,normal,FileZilla Client
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,Bug report,normal,FileZilla Client
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,Bug report,high,FileZilla Client
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,Bug report,normal,FileZilla Client
6500,Overwrite dialog when a file doesnt exist??,new,,Bug report,normal,FileZilla Client
6501,A file with that name is already being transferred,new,,Bug report,normal,FileZilla Client
6506,Local Site or Remote Site Cardex Ability,new,,Bug report,normal,FileZilla Client
6511,Default System Language,new,,Bug report,low,FileZilla Client
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,Bug report,normal,FileZilla Client
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,normal,FileZilla Client
7160,Saving failed transferece queue,new,,Bug report,normal,FileZilla Client
7166,Can not download files with german tokans,assigned,petras,Bug report,normal,FileZilla Client
7173,Can't add bookmarks for MVS paths,new,,Bug report,normal,FileZilla Client
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,Bug report,high,FileZilla Client
7176,FileZilla SFTP does not accept >=100 char passwords,new,,Bug report,high,FileZilla Client
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,normal,FileZilla Client
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,Bug report,normal,FileZilla Client
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,Bug report,high,FileZilla Client
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,normal,FileZilla Client
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,low,FileZilla Client
7248,files do no list if user group has spaces,new,,Bug report,high,FileZilla Client
7250,Server time stamp wrong,new,,Bug report,normal,FileZilla Client
7252,filezilla client does not work connecting to Stratus VOS,new,,Bug report,normal,FileZilla Client
7269,Synchronized scrolling on Mac not working,new,,Bug report,normal,FileZilla Client
7275,Download timer doesn't go over 2 hours,new,,Bug report,low,FileZilla Client
7278,Multiple dialogs simultaneously hangs client (OSX),new,,Bug report,normal,FileZilla Client
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,Bug report,normal,FileZilla Client
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,normal,FileZilla Client
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,Bug report,normal,FileZilla Client
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,normal,FileZilla Client
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,normal,FileZilla Client
7336,Not able to export the bookmarks,new,,Bug report,high,FileZilla Client
7339,Memory can not be written error on listview click,new,,Bug report,normal,FileZilla Client
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,Bug report,normal,FileZilla Client
7346,incomplete and corrupt file transfer,new,,Bug report,high,FileZilla Client
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,normal,FileZilla Client
7353,Target file already Exists popup when uploading file.,new,,Bug report,normal,FileZilla Client
