﻿id,Summary,Owner,Type,Priority,Component,Created
857,FileZilla Server service restart loses aliases,,Bug report,normal,FileZilla Server,"Apr 19, 2005, 12:54:48 AM"
919,Permission error,,Bug report,normal,FileZilla Server,"Jul 24, 2005, 7:13:58 PM"
940,0.9.10 Failed to load SSL libraries,,Bug report,normal,FileZilla Server,"Sep 2, 2005, 10:53:52 PM"
1321,Multiple log files,,Bug report,normal,FileZilla Server,"Nov 10, 2007, 5:02:16 PM"
3735,Problem by updating from 3.1.1.1 to 3.1.2,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 7:14:11 PM"
3760,Filezilla can't delete directories with %...,,Bug report,normal,FileZilla Client,"Sep 11, 2008, 1:25:38 PM"
3867,Invisible icons on dark background,,Bug report,normal,FileZilla Client,"Oct 10, 2008, 12:13:28 AM"
3915,can't delete remote directories with 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 5:40:39 PM"
3928,Symbolic links cached and not refreshed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 4:30:18 AM"
3935,removed functionality????,,Bug report,normal,FileZilla Client,"Oct 27, 2008, 12:21:03 PM"
3945,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:14:55 PM"
4063,Unable to open .text files with Windows FileZilla Client,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 9:36:32 PM"
4164,No View of Remote or Local Files,,Bug report,low,FileZilla Client,"Jan 14, 2009, 4:56:18 PM"
4167,552 Quota error handling,,Bug report,normal,FileZilla Client,"Jan 15, 2009, 8:21:34 PM"
4170,Stop current operation,,Bug report,normal,FileZilla Client,"Jan 18, 2009, 4:02:44 AM"
4303,doesn't remember settings for overwrite files,,Bug report,normal,FileZilla Client,"Mar 3, 2009, 10:27:10 AM"
4329,3.2.2.1 not showing uploads,,Bug report,normal,FileZilla Client,"Mar 13, 2009, 7:04:28 AM"
4380,Queue Numbers,,Bug report,low,FileZilla Client,"Mar 30, 2009, 9:17:27 PM"
4385,Can´t drag any file from my remote folder to my computer,,Bug report,normal,FileZilla Client,"Mar 31, 2009, 6:41:06 PM"
4395,Not closing connections to FTP Server,,Bug report,low,FileZilla Client,"Apr 3, 2009, 4:21:49 PM"
4428,Keep connection alive,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 4:41:53 AM"
4475,Cannot sort using Last Modified Column -,,Bug report,normal,FileZilla Client,"May 1, 2009, 2:58:36 AM"
4527,Elapsed time counter resets after three (3) hours.,,Bug report,normal,FileZilla Client,"May 22, 2009, 9:00:38 PM"
4541,Resume doesn't work when file has no extension,,Bug report,normal,FileZilla Client,"Jun 1, 2009, 2:46:26 PM"
4544,Can't view queued files,,Bug report,normal,FileZilla Client,"Jun 2, 2009, 1:42:20 AM"
4545,Unable to display some columns in remote list,,Bug report,normal,FileZilla Client,"Jun 2, 2009, 11:54:59 AM"
4562,Timeout problem?!,,Bug report,normal,FileZilla Client,"Jun 10, 2009, 11:00:23 AM"
4587,Editing of files is very cumbersome compared to another software,,Bug report,low,FileZilla Client,"Jun 18, 2009, 1:49:39 AM"
4596,ftp transfer not posible,,Bug report,normal,FileZilla Client,"Jun 20, 2009, 9:13:15 PM"
4655,Downloads not recursing folders and multiple slashes in folder list,,Bug report,normal,FileZilla Client,"Jul 10, 2009, 3:36:55 PM"
4656,3.2.6.1 Can't  Browse To Desktop to select files,,Bug report,high,FileZilla Client,"Jul 10, 2009, 10:07:26 PM"
4658,Filezilla client freezes when you click on a directory with thousands of subdirectories,,Bug report,normal,FileZilla Client,"Jul 13, 2009, 5:46:05 AM"
4661,file uploading issues,,Bug report,normal,FileZilla Client,"Jul 13, 2009, 5:31:23 PM"
4688,3.2.6.1 version,,Bug report,normal,FileZilla Client,"Jul 23, 2009, 2:01:19 AM"
4716,Can't drag files onto filezilla,,Bug report,low,FileZilla Client,"Aug 4, 2009, 12:11:16 AM"
4725,file filter doesn't filter.,,Bug report,normal,FileZilla Client,"Aug 6, 2009, 12:36:54 AM"
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,"Aug 14, 2009, 9:07:54 PM"
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,Bug report,normal,FileZilla Client,"Aug 28, 2009, 4:34:46 PM"
4841,Wrong routing when downloading some exoticly named files,,Bug report,low,FileZilla Client,"Oct 1, 2009, 11:44:41 AM"
4843,SFTP connection problem in Windows 7 x64,,Bug report,normal,FileZilla Client,"Oct 2, 2009, 9:42:46 PM"
4915,Connect Error,,Bug report,normal,FileZilla Client,"Oct 23, 2009, 2:43:18 PM"
4917,Random Error: Could not connect to server,,Bug report,normal,FileZilla Client,"Oct 23, 2009, 3:26:48 PM"
4942,Icons not updated in lasts versions of FileZilla Client,,Bug report,normal,FileZilla Client,"Oct 30, 2009, 10:50:19 AM"
4979,No password asked on Server->Reconnect (Ctrl + R),,Bug report,blocker,FileZilla Client,"Nov 13, 2009, 1:09:32 PM"
4998,Erreur :	Déconnecté du serveur : ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 3:08:19 PM"
5055,filezilla.xml file,,Bug report,normal,Unknown,"Dec 10, 2009, 3:13:23 PM"
5108,working directory,,Bug report,low,FileZilla Client,"Jan 12, 2010, 9:55:47 AM"
5150,Quickconnect Loses Port Number,,Bug report,normal,FileZilla Client,"Jan 26, 2010, 8:23:05 PM"
5168,gcc compiler switches -O2 and -O3 generates bad code. use -O,,Bug report,normal,FileZilla Client,"Feb 4, 2010, 3:54:42 AM"
5173,drag and drop bug,,Bug report,low,FileZilla Client,"Feb 5, 2010, 10:28:27 AM"
5183,download and add files to queue is inactive,,Bug report,high,FileZilla Client,"Feb 11, 2010, 10:26:20 AM"
5202,Error Open Files,,Bug report,normal,FileZilla Client,"Feb 19, 2010, 10:07:44 PM"
5268,Speedmeter while Upload is very lazy,,Bug report,low,FileZilla Client,"Mar 15, 2010, 8:30:11 AM"
5293,ssl cerification,,Bug report,low,FileZilla Client,"Mar 25, 2010, 11:24:46 AM"
5301,"OSX - Only sees root drive, doesn't see other drives",,Bug report,normal,FileZilla Client,"Mar 31, 2010, 10:46:05 AM"
5331,No connetion to Server SFTP with non-ASCII password,,Bug report,normal,FileZilla Client,"Apr 22, 2010, 12:48:13 PM"
5353,Valid remote directory name refused,,Bug report,normal,FileZilla Client,"May 7, 2010, 8:47:36 PM"
5371,Password is publicly displayed on export,Atul Jha,Bug report,normal,FileZilla Client,"May 25, 2010, 2:10:59 PM"
5380,FileZilla client prompts for next passcode when using securid authentication,,Bug report,normal,FileZilla Client,"Jun 2, 2010, 8:17:30 PM"
5389,"When File Transfer is cancelled using ""untick Process Queue"", it cannot be resumed",,Bug report,normal,FileZilla Client,"Jun 8, 2010, 5:08:31 AM"
5418,Cannot Connect To SFTP Server,,Bug report,normal,FileZilla Client,"Jun 23, 2010, 8:47:59 AM"
5429,Foreign Characters Getting Stripped from filenames,,Bug report,high,FileZilla Server,"Jun 30, 2010, 9:34:42 PM"
5431,i want to report a bug,site owner,Bug report,low,FileZilla Client,"Jul 1, 2010, 1:09:03 PM"
5458,Sytem cannot find the file specified,,Bug report,high,FileZilla Client,"Jul 11, 2010, 2:59:38 PM"
5478,ECONNABORTED - Connection aborted,,Bug report,critical,FileZilla Client,"Jul 22, 2010, 6:10:09 PM"
5482,Error Doc XML reading attributes,,Bug report,normal,FileZilla Client,"Jul 24, 2010, 6:45:21 PM"
5545,"Filezilla client in Windows or Mac OX , specific file downloaded found corrupt.",,Bug report,low,FileZilla Client,"Aug 22, 2010, 4:18:13 AM"
5553,New update is not working great.,,Bug report,high,FileZilla Client,"Aug 26, 2010, 12:26:57 PM"
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,"Sep 4, 2010, 6:44:02 PM"
5579,New Update not working on my Laptop,,Bug report,normal,FileZilla Client,"Sep 10, 2010, 7:15:32 AM"
5580,MLSD Command causes error,,Bug report,normal,FileZilla Client,"Sep 10, 2010, 3:39:51 PM"
5583,download >100%,,Bug report,normal,FileZilla Client,"Sep 13, 2010, 4:24:01 PM"
5590,CTToolbar subclassing error,,Bug report,normal,FileZilla Client,"Sep 16, 2010, 4:37:49 PM"
5596,Improper handling of link files on server side,,Bug report,normal,FileZilla Client,"Sep 20, 2010, 10:25:44 AM"
5599,File associations disappear after update,,Bug report,normal,FileZilla Client,"Sep 20, 2010, 7:04:16 PM"
5623,File transfer from MVS USS not working,,Bug report,normal,FileZilla Client,"Oct 5, 2010, 6:00:54 PM"
5624,newest client version download blocked for trojan virus,,Bug report,normal,FileZilla Client,"Oct 5, 2010, 7:45:29 PM"
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,Bug report,normal,FileZilla Server,"Oct 11, 2010, 11:09:45 AM"
5660,Filezilla sometimes occurred false error message when a file was downloaded successfully,,Bug report,normal,FileZilla Client,"Oct 28, 2010, 12:52:55 PM"
5661,Could not write to transfer socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,"Oct 28, 2010, 8:28:30 PM"
5671,"Cannot download files with filenames that contains the chars "" & « """,,Bug report,normal,FileZilla Client,"Nov 4, 2010, 5:08:13 PM"
5680,Dates not sort correctly,,Bug report,low,FileZilla Client,"Nov 10, 2010, 11:00:45 PM"
7153,Timed out connection error,,Bug report,normal,FileZilla Client,"Jan 11, 2011, 4:06:43 PM"
7182,FTP over SSL/TLS not working from the internet,,Bug report,normal,FileZilla Server,"Jan 26, 2011, 1:16:10 PM"
7183,Broken Files,,Bug report,normal,FileZilla Client,"Jan 26, 2011, 5:12:46 PM"
7190,"""Overwrite if newer"" not working with Dreamhost.com",,Bug report,critical,FileZilla Client,"Feb 1, 2011, 3:29:08 AM"
7193,Ftp client not able to connect at all,,Bug report,critical,FileZilla Client,"Feb 2, 2011, 4:26:53 PM"
7270,SFTP private key (ppk) not loaded when file name has special characters,,Bug report,high,FileZilla Client,"Apr 4, 2011, 2:12:15 PM"
7279,Settings > Interface > Behaviour > Do not save passwords: not saving setting,,Bug report,normal,FileZilla Client,"Apr 12, 2011, 3:51:17 PM"
7354,"The client may 'badly' create files on Windows, breaking accented letters",,Bug report,normal,FileZilla Client,"May 24, 2011, 2:57:58 AM"
7356,change date extern site,,Bug report,normal,FileZilla Client,"May 25, 2011, 11:43:00 AM"
7388,FileZilla crash by Enter directory with utf8 chars,,Bug report,normal,FileZilla Client,"Jun 15, 2011, 3:25:14 PM"
7446,Disconnect option in Filezilla,,Bug report,normal,FileZilla Client,"Jul 25, 2011, 1:54:40 AM"
7741,JPG Size changed from Client to FTP Server,,Bug report,critical,FileZilla Client,"Sep 7, 2011, 6:39:46 PM"
7760,Jan 01 1601 Directory,,Bug report,normal,FileZilla Client,"Sep 22, 2011, 5:57:00 PM"
7812,FileZilla crash when Windows Homegroup device disconnected,,Bug report,low,FileZilla Client,"Nov 6, 2011, 4:43:30 AM"
7856,SFTP login failed with special character in password,,Bug report,normal,FileZilla Client,"Dec 20, 2011, 6:10:33 PM"
7872,FileZilla 3.5.3 update hangs on Windows XP,,Bug report,critical,FileZilla Client,"Jan 9, 2012, 4:52:53 AM"
7942,"Problem transfering directory with name ""1ab cd ef"" which becomes ""cd ef""",,Bug report,high,FileZilla Client,"Feb 28, 2012, 3:41:07 PM"
8010,Continuously damaging pdf and swf files.,Chilm,Bug report,critical,FileZilla Client,"Apr 10, 2012, 6:10:41 PM"
8030,Reach at any button click in Site Manager Kubuntu 12.04 LTS,,Bug report,high,FileZilla Client,"Apr 30, 2012, 10:24:40 AM"
8097,Could Not Connect To Server,,Bug report,critical,FileZilla Client,"Jun 13, 2012, 4:23:50 PM"
8101,Error with file names containing numbers,,Bug report,normal,FileZilla Server,"Jun 14, 2012, 12:29:01 PM"
8128,Filezilla Client seems to ignore my Settings in fzdefaults.xml,,Bug report,normal,FileZilla Client,"Jun 30, 2012, 7:03:13 AM"
8136,FTPS with PASV not working from internet side.,,Bug report,normal,FileZilla Server,"Jul 5, 2012, 5:08:41 PM"
8199,"In windows 8 RTM, if filezilla is installed to ""manually"" start service, the ""start filezille service"" shortcut created by the installer does not work.",,Bug report,normal,FileZilla Server,"Aug 21, 2012, 4:43:45 PM"
8257,Double-click action view/edit not working if disconnected from server,,Bug report,high,FileZilla Client,"Oct 12, 2012, 8:15:28 AM"
8258,Error:	Could not connect to server,,Bug report,normal,FileZilla Client,"Oct 13, 2012, 4:10:36 PM"
8312,Update Client 3.5.3 to 3.6 don't recognize x64 win8,,Bug report,low,FileZilla Client,"Nov 15, 2012, 1:05:40 PM"
8341,Filezilla Server 0.9.41 beta GUI glitch,,Bug report,low,FileZilla Server,"Nov 24, 2012, 3:09:36 PM"
8531,IPv6 address causes error Invalid port given.,,Bug report,normal,FileZilla Client,"Mar 2, 2013, 12:49:33 AM"
8534,No Transfer Timeout Does Not Work,,Bug report,normal,FileZilla Server,"Mar 6, 2013, 4:23:28 AM"
8591,Cannot connect while using latest Filezilla version 3.6.0.2,,Bug report,normal,FileZilla Client,"Apr 10, 2013, 5:34:47 AM"
8878,Symlink (dir) not updated on refresh,,Bug report,normal,FileZilla Client,"Aug 28, 2013, 8:54:00 AM"
8963,Sending large files (>30K kb) results in file re-sending indefinitely after first completion,,Bug report,normal,FileZilla Client,"Sep 26, 2013, 7:12:53 PM"
