﻿id,Summary,Status,Keywords,Owner,Type,Priority
4698,Filenames including a : get stored as alternate data streams,reopened,"alternate data stream, alternate data streams, ads, 0 byte file",,Bug report,normal
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
7437,Preserve timestamps of uploaded files are not preserved,new,"timestamp, unix",,Bug report,high
7444,Hostname conflicts with putty session names,new,"putty, hostname",,Bug report,normal
7755,Program installs but doesn't display on screen.,new,program won't display,,Bug report,normal
7952,Cannot manipulate remote files that end with an asterisk,new,asterisk delete file name,,Bug report,normal
8051,Files with identical names except for the letter case are not distinguished when editing,new,"editing, filenames, letter case",,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,timestamps eml,,Bug report,normal
8895,FTP proxy password with ampersand,new,proxy password ampersand,,Bug report,normal
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
9440,Do not refresh local tree if renaming,new,"rename,refresh",,Bug report,normal
9921,false handling of file attributes in sftp protocol,new,"sftp, attribute, attr, attrs, attributes, longname",,Bug report,normal
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,changes filenames,,Bug report,critical
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,renaming blocks enter click,Tim Kosse,Bug report,normal
11397,Renaming file cause freeze of app,moreinfo,"rename, freeze, file",,Bug report,normal
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
11664,Rename file refused in server but accept in client,new,Rename Directory,,Bug report,low
11675,local file rename does not auto-refresh file list,new,local file rename bug,,Bug report,normal
12223,Error renaming a file,new,rename file,,Bug report,normal
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,modified datetime file stamp,,Bug report,normal
12364,preserve timestamps of transferred files can't work on sftp,new,"timestamp, sftp",,Bug report,low
12375,Unable to 'mv' with overwrite,new,mv rename overwrite,,Bug report,high
12675,File name length limit is too short,new,filename length limit,,Bug report,high
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,AWS Amazon S3 multiple instance access,,Bug report,normal
12851,Exiting the program after trying to rename a file,new,"bug, rename",,Bug report,normal
12874,vision issues with rename files,new,"rename, vision, files",,Bug report,normal
12929,Renaming file with number pad enter causes a crash,new,"number-pad, numpad, rename, enter-key",,Bug report,normal
13092,Dropbox team folders aren't showing up anymore,new,Dropbox team folders,,Bug report,critical
4571,"""Transfer  as"" and ""queue as"" function",new,file transfer rename,,Feature request,high
5279,Expand segmentation / tokenization in pathname textboxes,new,"tokenization, segmentation, pathname, path, location",,Feature request,normal
5338,Inconsistent timestamps for remote files during summer time,new,"Summer Time, Daylight Saving, Timestamp",,Feature request,normal
5483,Filename filters rules,new,filename filters rules skip,,Feature request,normal
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
8021,Ability to rename tabs,new,Rename Tab,,Feature request,normal
8269,Rename Filter,new,invalid character rename,,Feature request,high
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,"rename file, file exists action, rename existing file",,Feature request,normal
10198,Styling/Color Coding of Files,new,custom styling of filename entries,,Feature request,normal
11018,Add site name in password entering dialog window title,new,"site,name,passphrase,window,title",,Feature request,normal
11785,Host / Address Hotkey (keyboard shortcut),new,"keyboard, shortcut, hotkey, host, address, hostname",,Feature request,low
12624,File Explorer View + Streaming Media,new,"File, Explorer, Media, Player, Streaming",,Feature request,normal
12255,Home Security Products,new,"wireless ip camera 1080p, home security technologies",,Other,normal
12936,Very slow local site over samba share,new,"slow, samba",,Other,normal
