﻿id,Summary,Owner,Type,Priority,Component,Created
3832,Filezilla Mac Unreliable,,Bug report,critical,FileZilla Client,"Oct 2, 2008, 10:21:55 PM"
4507,Recent servers list save's passwords unencrypted,,Bug report,critical,FileZilla Client,"May 13, 2009, 9:13:39 PM"
4731,Password stolen via filezilla.xml -,,Feature request,critical,FileZilla Client,"Aug 6, 2009, 2:55:39 PM"
4785,reconnect to last server fails to forget,,Bug report,critical,FileZilla Client,"Aug 28, 2009, 11:32:07 PM"
4795,Filezilla doesn't allow me to upload files whose names contain special characters,,Bug report,critical,FileZilla Client,"Sep 3, 2009, 9:01:56 PM"
5457,Error:	Could not connect to server,Salvo,Bug report,critical,FileZilla Server,"Jul 10, 2010, 4:38:15 PM"
5468,Particular filename string gets renamed,,Bug report,critical,FileZilla Client,"Jul 15, 2010, 3:54:14 PM"
7389,Hello,,Bug report,critical,FileZilla Client,"Jun 15, 2011, 4:50:18 PM"
8145,Error: Connection timed out Error: Could not connect to server - please help,,Bug report,critical,FileZilla Client,"Jul 13, 2012, 1:31:26 PM"
9326,FileZilla Client ver. 3.7.4.1 crashes within seconds it is started,,Bug report,critical,FileZilla Client,"Mar 1, 2014, 11:37:49 AM"
10400,Initializing TLS Error,,Bug report,critical,FileZilla Client,"Apr 30, 2015, 8:30:27 PM"
11536,Possible Malware,,Bug report,critical,FileZilla Client,"Mar 9, 2018, 5:59:13 PM"
11574,[AVAST] FileZilla 3.32.0 macosx-x86_setup_bundled (MacOS:InstallCore-EY [PUP),,Bug report,critical,FileZilla Client,"Apr 17, 2018, 6:04:34 AM"
11702,Filezilla Server service becomes unresponsive,,Bug report,critical,FileZilla Server,"Aug 13, 2018, 9:40:43 AM"
11806,Forgot my hosting address,,Other,critical,FileZilla Client,"Dec 5, 2018, 4:28:01 AM"
12081,Virus in FileZilla 3.46.3,,Bug report,critical,Other,"Jan 3, 2020, 9:25:33 AM"
12488,Malware in installer,,Bug report,critical,FileZilla Client,"Jul 6, 2021, 9:32:25 PM"
12606,new release version 3.57.0 failed to load local site directory,,Bug report,critical,FileZilla Client,"Dec 16, 2021, 4:00:32 AM"
12640,Error connecting to server,,Bug report,critical,FileZilla Server,"Jan 17, 2022, 4:45:37 AM"
12680,Bug listen file on win 7,,Bug report,critical,FileZilla Client,"Mar 18, 2022, 11:27:41 AM"
12692,libfilezilla 0.37.1 building as soname 25.1 when configure.ac is 26,,Bug report,critical,libfilezilla,"Apr 9, 2022, 6:54:32 AM"
13021,FileZilla Application Flagged as Malware by Windows Defender,,Bug report,critical,FileZilla Client,"Nov 30, 2023, 1:10:52 PM"
4836,dialog box for existing files hangs with arrowed mouse icon,,Bug report,blocker,FileZilla Client,"Sep 28, 2009, 8:09:11 AM"
4890,Missing mingwm10.dll after upgrade to 3.2.8.1,,Bug report,blocker,FileZilla Client,"Oct 14, 2009, 12:10:32 PM"
5059,Problem downloading non-ascii filenames,,Bug report,blocker,FileZilla Client,"Dec 11, 2009, 10:10:46 PM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,Bug report,blocker,FileZilla Server,"Jan 19, 2017, 1:57:17 AM"
11707,download error on ie8 (win7),,Bug report,blocker,Other,"Aug 22, 2018, 6:04:20 AM"
12801,"The wildcard ""*"" with ls command does not working",,Bug report,blocker,FileZilla Server,"Oct 28, 2022, 9:32:57 AM"
12910,Cannot connect to Filezilla server,,Other,blocker,FileZilla Client,"Apr 24, 2023, 2:30:57 PM"
13008,SFTP Timeout after update 3.66.1,,Bug report,blocker,FileZilla Client,"Nov 14, 2023, 8:21:11 PM"
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,"May 11, 2003, 6:06:59 PM"
2309,Support multi-threaded multipart downloads,,Feature request,high,FileZilla Client,"Jul 18, 2005, 3:56:45 PM"
3702,Folder contents not fully uploaded!,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:15:59 AM"
3709,ECONNRESET -  Connection reset by peer,,Bug report,high,FileZilla Client,"Aug 26, 2008, 9:57:39 AM"
3714,disconnection from server,,Bug report,high,FileZilla Client,"Aug 27, 2008, 1:11:54 AM"
3724,Directory listing fails on FTPS connection (other FTP clients work well),,Bug report,high,FileZilla Client,"Aug 30, 2008, 6:59:01 PM"
3728,Need to confirm before deletion at remote end,,Feature request,high,FileZilla Client,"Sep 1, 2008, 8:32:48 AM"
3943,security risk,,Bug report,high,FileZilla Server,"Oct 29, 2008, 4:24:00 PM"
3970,"Remote devices (USB, Ethernet) slow to load file list",,Bug report,high,FileZilla Client,"Nov 5, 2008, 8:55:18 PM"
4074,Version 3.16 not resolving decimal IP,,Bug report,high,FileZilla Client,"Dec 11, 2008, 8:30:45 AM"
4165,Extend FileZilla with HTTP/HTTPS file-exchange capabilities,,Feature request,high,FileZilla Client,"Jan 14, 2009, 9:01:42 PM"
4204,FileZilla Client (Windows) uses IPv6 in preference to IPv4,,Bug report,high,FileZilla Client,"Feb 4, 2009, 10:44:44 PM"
4281,Cannot connect to SFTP-SSH server on port 22,,Bug report,high,FileZilla Client,"Feb 23, 2009, 9:54:11 PM"
4286,3.2.2.1 remote dir list bug.,,Bug report,high,FileZilla Client,"Feb 25, 2009, 7:59:39 AM"
4414,All text boxes populated with domain name,,Bug report,high,FileZilla Client,"Apr 12, 2009, 3:36:36 PM"
4484,Directory Listing invalid connecting to Wildcat! FTP Service (v5.6.450.7HF),,Bug report,high,FileZilla Client,"May 5, 2009, 7:17:47 PM"
4493,Arabic names files transfaring,,Bug report,high,FileZilla Client,"May 10, 2009, 6:22:58 AM"
4512,Filezilla client over ftp proxy,,Bug report,high,FileZilla Client,"May 15, 2009, 7:41:35 AM"
4546,Cannot FTP files!,,Bug report,high,FileZilla Client,"Jun 2, 2009, 7:46:25 PM"
4548,Option to keep server (or clientt) date and time,,Feature request,high,FileZilla Client,"Jun 2, 2009, 10:37:10 PM"
4549,filezilla don't end session and download file keep grown,,Bug report,high,FileZilla Client,"Jun 3, 2009, 8:59:24 AM"
4553,The FileZilla Client v3.2.4.1 can't show non-English characters correctly because MLSD command,,Bug report,high,FileZilla Client,"Jun 7, 2009, 9:44:55 AM"
4576,Unable to log in,,Bug report,high,FileZilla Client,"Jun 15, 2009, 10:42:21 AM"
4589,skipped files in directory listing (ISO8859-2),,Bug report,high,FileZilla Client,"Jun 18, 2009, 4:06:47 PM"
4648,File still download after finish (show >100%),,Bug report,high,FileZilla Client,"Jul 7, 2009, 3:29:37 PM"
4657,Upload Problem - system trying to login each time,,Bug report,high,FileZilla Client,"Jul 12, 2009, 3:50:23 AM"
4660,Version 3.2.6.1 Not connecting to FTP Servers,,Bug report,high,FileZilla Client,"Jul 13, 2009, 5:27:24 PM"
4669,Firefox Destroys FileZilla,,Bug report,high,FileZilla Client,"Jul 15, 2009, 2:31:11 PM"
4672,Download continues past 100% corrupting downloaded file,Tim Kosse,Bug report,high,FileZilla Client,"Jul 17, 2009, 12:16:33 AM"
4673,Password Authentication Failed,,Bug report,high,FileZilla Client,"Jul 18, 2009, 12:04:06 AM"
4753,Client upload and download restart after 95-100% complete.,,Bug report,high,FileZilla Client,"Aug 17, 2009, 6:15:35 PM"
4775,Logging In / Connecting to Server,,Bug report,high,FileZilla Client,"Aug 26, 2009, 12:57:32 AM"
4786,filezilla chunks a few bytes with certain files/hosts,,Bug report,high,FileZilla Client,"Aug 29, 2009, 4:44:51 PM"
4814,DOWNLOAD MP3 FILES - DUPLICATE SIZE (ERROR),,Bug report,high,FileZilla Client,"Sep 11, 2009, 2:46:41 AM"
4881,"Downloading failes, not renaming - charset issue (iso-8859-1)",,Bug report,high,FileZilla Client,"Oct 12, 2009, 7:30:55 AM"
4892,double download,,Bug report,high,FileZilla Client,"Oct 14, 2009, 6:30:32 PM"
4931,cannot go up in the a directory,,Bug report,high,FileZilla Client,"Oct 28, 2009, 11:58:03 AM"
4950,"""File has changed"" dialogue steals focus",,Bug report,high,FileZilla Client,"Nov 3, 2009, 9:26:50 PM"
4968,"Message Log contents spill over, displaying over Quick Connect bar and Toolbar",,Bug report,high,FileZilla Client,"Nov 10, 2009, 11:30:08 PM"
4984,3.3.0.1 is not resuming,,Bug report,high,FileZilla Client,"Nov 15, 2009, 10:31:29 PM"
4994,Could not download files when name contains some characters,,Bug report,high,FileZilla Client,"Nov 18, 2009, 11:25:23 AM"
4995,"When locale set to TR, file and folder list becomes garbled",,Bug report,high,FileZilla Client,"Nov 18, 2009, 2:19:55 PM"
5037,[Win7 x64] Client hang on getting list (not on Win XP),,Bug report,high,FileZilla Client,"Nov 30, 2009, 10:05:59 PM"
5078,use explorer right menus instead of filezilla ones,,Feature request,high,FileZilla Client,"Dec 29, 2009, 8:17:54 AM"
5099,Help,,Bug report,high,FileZilla Client,"Jan 8, 2010, 9:29:09 PM"
5101,CHMOD Cannot Change Permssions,,Bug report,high,FileZilla Client,"Jan 9, 2010, 3:20:55 PM"
5121,login error,,Bug report,high,FileZilla Server,"Jan 17, 2010, 4:00:12 PM"
5170,XML file not loaded,,Bug report,high,FileZilla Client,"Feb 4, 2010, 5:38:33 AM"
5285,Mysterious uploads and file size difference between hard drive and uploaded web page,,Bug report,high,FileZilla Client,"Mar 22, 2010, 10:27:17 PM"
5299,Corrupting animated gif files,,Bug report,high,FileZilla Client,"Mar 30, 2010, 1:26:54 PM"
5303,Automatic upload after edit,,Feature request,high,FileZilla Client,"Mar 31, 2010, 10:44:16 PM"
5326,Support for VisNetic FTPServer 2.01.99,,Feature request,high,FileZilla Client,"Apr 20, 2010, 9:33:57 PM"
5391,Filezilla keeps adding blank lines inbetween code,,Bug report,high,FileZilla Client,"Jun 8, 2010, 10:11:26 AM"
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,Feature request,high,FileZilla Client,"Jun 12, 2010, 8:14:30 AM"
5486,Problem with Ascii download,,Bug report,high,FileZilla Client,"Jul 26, 2010, 9:08:46 AM"
5554,"Filezilla crashes when opening a second tab - ""relocation error""",,Bug report,high,FileZilla Client,"Aug 26, 2010, 1:20:09 PM"
5655,Chmod 777,,Bug report,high,FileZilla Client,"Oct 26, 2010, 6:38:54 PM"
5705,automatically upload files when i save a file that is been edited,,Patch,high,FileZilla Client,"Nov 19, 2010, 5:01:14 PM"
6505,Unrecognized characters after uploading file,,Bug report,high,FileZilla Client,"Dec 22, 2010, 12:48:53 PM"
6529,Trying to access directory with space from command line,,Bug report,high,FileZilla Client,"Jan 7, 2011, 1:45:22 PM"
7174,File changing by upload (from Linux ftp client),,Bug report,high,FileZilla Server,"Jan 21, 2011, 3:10:34 PM"
7277,Firewall Conflict (Binaries have changed),,Bug report,high,FileZilla Client,"Apr 11, 2011, 10:01:40 PM"
7373,I CAN'T CONFIGURE FILE ZILLA CLIENT,,Feature request,high,FileZilla Client,"Jun 1, 2011, 3:58:18 PM"
7467,Files and directories with special characters (german Umlaute) are not shown in directory list,,Bug report,high,FileZilla Client,"Aug 11, 2011, 7:20:45 AM"
7473,Symlinks don't show on client and Owner/Group show as uid,,Bug report,high,FileZilla Client,"Aug 16, 2011, 11:08:38 AM"
7738,Accidentally dellated the public html file,Katherine,Other,high,FileZilla Client,"Sep 3, 2011, 11:37:49 PM"
7910,Unable to upload 550 The supplied message is incomplete. The signature was not verified.,,Bug report,high,FileZilla Client,"Feb 3, 2012, 2:30:14 AM"
8204,"Error: Connection timed out Error: File transfer failed after transferring 262,144 bytes in 21 seconds",,Bug report,high,FileZilla Client,"Aug 28, 2012, 12:59:33 AM"
8241,FTP problem,,Other,high,FileZilla Client,"Sep 28, 2012, 7:23:26 AM"
8245,Unusual behavior of estimated remaining time during upload/download.,,Bug report,high,FileZilla Client,"Oct 2, 2012, 10:51:20 PM"
8354,wrong size of the dowloaded file,,Bug report,high,FileZilla Client,"Nov 30, 2012, 9:01:54 PM"
8450,FileZilla should parse and follow ~/.ssh/config directives when using SFTP,,Feature request,high,FileZilla Client,"Jan 27, 2013, 11:52:43 PM"
8584,Basque Translation,,Patch,high,FileZilla Client,"Apr 5, 2013, 12:01:07 PM"
8699,530 Login authentication failed,,Other,high,FileZilla Client,"May 21, 2013, 6:27:26 PM"
8724,PASV: Use the server's external IP address instead NOT work,,Patch,high,FileZilla Client,"Jun 3, 2013, 4:30:28 PM"
8901,can not login to FileZilla,,Other,high,Other,"Sep 5, 2013, 6:47:33 PM"
8913,FileZilla is blocked by my Malwarebytes virus protection,,Bug report,high,FileZilla Client,"Sep 11, 2013, 9:33:14 AM"
8990,Getting an error,,Bug report,high,FileZilla Server,"Oct 8, 2013, 1:19:51 PM"
9006,"Cannot log into FTP...""Waiting for welcome message""",,Bug report,high,FileZilla Client,"Oct 14, 2013, 9:24:37 PM"
9201,Send MFCT on upload,,Feature request,high,FileZilla Client,"Jan 23, 2014, 8:14:38 PM"
9286,sftp:// Autopmatically Inserted Before pubftp.example.com Stopping connections to pubftp Hosts,,Bug report,high,FileZilla Client,"Feb 14, 2014, 10:01:36 AM"
9325,RESET PASSWORD,,Other,high,FileZilla Server,"Feb 28, 2014, 6:10:40 PM"
9359,Support CCC Command In FileZilla Server,,Feature request,high,FileZilla Server,"Mar 16, 2014, 10:59:04 AM"
9366,Client Server is not working,Vinoth,Bug report,high,FileZilla Client,"Mar 19, 2014, 6:52:44 PM"
9559,FileZilla 3.8.1 incompatible with EMET,,Bug report,high,FileZilla Client,"Jun 3, 2014, 3:10:00 PM"
9560,Path resolution not working (DFS),,Bug report,high,FileZilla Client,"Jun 4, 2014, 11:02:33 AM"
9758,Transfer error in version 3.9.0.2,,Bug report,high,FileZilla Client,"Aug 11, 2014, 8:18:14 AM"
9807,Connecting menu problem,,Bug report,high,FileZilla Client,"Aug 27, 2014, 7:12:54 AM"
9915,Neu,,Bug report,high,FileZilla Server,"Nov 16, 2014, 10:11:27 PM"
9984,"""The server's certificate is unknown"" using new version ""FileZilla_3.10.0-rc2_win32-setup.exe""",,Bug report,high,FileZilla Client,"Jan 5, 2015, 5:05:38 PM"
10006,update 3.10.0-rc1 don't let me upload any file!,,Bug report,high,FileZilla Client,"Jan 10, 2015, 4:13:51 PM"
10009,Encryption on all mgr connections reset to Use explicit FTP over TLS if available,,Bug report,high,FileZilla Client,"Jan 11, 2015, 6:27:57 AM"
10098,EAI_NODATA - No address associated with nodename,,Bug report,high,FileZilla Client,"Jan 16, 2015, 5:40:07 PM"
10178,Updated FileZilla Bug,,Bug report,high,Other,"Jan 28, 2015, 4:44:58 AM"
10182,File Upload/Update fail after yesterdays update,,Bug report,high,FileZilla Client,"Jan 29, 2015, 3:36:42 AM"
10199,FTP over TLS fails on IIS without all patches installed,,Bug report,high,FileZilla Client,"Feb 1, 2015, 11:04:32 PM"
10235,FTP Connection (TLS) not possible!,,Bug report,high,FileZilla Client,"Feb 10, 2015, 11:30:13 AM"
10254,installing problem,,Bug report,high,FileZilla Client,"Feb 16, 2015, 6:19:39 PM"
10281,Unable to FTP to Plesk 12.0 using Active or Passive Mode,,Bug report,high,FileZilla Client,"Mar 3, 2015, 4:09:56 PM"
10315,The number order of files in a folder,,Other,high,FileZilla Client,"Mar 16, 2015, 3:22:01 PM"
10334,Unable to connect to Host,,Bug report,high,FileZilla Client,"Mar 24, 2015, 12:08:19 PM"
10359,Failed access version (3.10.3),,Bug report,high,FileZilla Client,"Apr 2, 2015, 8:17:10 AM"
10384,Filezilla client hangs after transfer thouands of files,,Bug report,high,FileZilla Client,"Apr 15, 2015, 8:37:35 AM"
10393,can not connect to server - win 8,,Bug report,high,FileZilla Client,"Apr 22, 2015, 6:16:32 PM"
10425,FTP sites not working properly,,Bug report,high,FileZilla Client,"May 11, 2015, 4:34:47 PM"
10528,Last Modified Date and Time Column,,Bug report,high,FileZilla Server,"Jun 11, 2015, 11:29:04 AM"
10533,XML error pop-up everytime while connecting to any server or ftp.,,Bug report,high,FileZilla Client,"Jun 15, 2015, 5:30:13 AM"
10590,Ancien site wix remplacé ne fonctionne pas,,Bug report,high,FileZilla Client,"Jul 13, 2015, 9:17:51 PM"
10624,GnuTLS error -15: An unexpected TLS packet was received,,Bug report,high,FileZilla Client,"Aug 17, 2015, 12:16:26 PM"
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,"Oct 11, 2015, 8:19:34 AM"
10745,Normal Windows filenames are treated as invalid,,Bug report,high,FileZilla Server,"Feb 8, 2016, 12:48:16 PM"
10784,FileZilla Client 3.16.0 not preserving timestamps on upload,,Bug report,high,FileZilla Client,"Mar 13, 2016, 3:15:01 PM"
10822,"Forgot my Username,Password and Host details",,Bug report,high,FileZilla Client,"Apr 22, 2016, 6:00:48 PM"
10835,connect to server,,Bug report,high,FileZilla Client,"May 15, 2016, 3:42:46 PM"
10844,hdspace.txt,,Bug report,high,FileZilla Server,"May 27, 2016, 7:13:06 AM"
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,"Jun 7, 2016, 11:46:21 AM"
10890,"After downloading (but not installing) update, FileZilla keeps warning about data loss",,Bug report,high,FileZilla Client,"Jul 3, 2016, 2:00:58 PM"
10903,Unable to FTP my web site since this morning,OTTO WIPFEL,Bug report,high,FileZilla Client,"Jul 16, 2016, 1:45:55 PM"
10911,Program asks for but does not recognize allowance of old certificate,,Bug report,high,FileZilla Client,"Jul 27, 2016, 11:00:41 PM"
10968,Windows 10 taskbar bug,,Bug report,high,FileZilla Client,"Sep 8, 2016, 3:56:05 PM"
10971,Logging is not color coded,,Bug report,high,FileZilla Client,"Sep 12, 2016, 8:32:57 AM"
10985,filezilla server not connecting on AIRTEL 4G Dongle network (INDIA),self,Bug report,high,FileZilla Client,"Sep 17, 2016, 1:05:57 PM"
11007,AIX 6.1 and FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Oct 3, 2016, 7:03:46 PM"
11030,MacOS Sierra - Fatal Error,,Bug report,high,FileZilla Client,"Oct 13, 2016, 4:40:55 AM"
11043,Password problem 530 Log in Authentication,,Bug report,high,FileZilla Client,"Oct 24, 2016, 7:27:15 AM"
11063,FileZilla stopped and won't restart,,Bug report,high,FileZilla Client,"Nov 8, 2016, 9:15:41 AM"
11073,Unable to use sftp since FileZilla 3.20.0,,Bug report,high,FileZilla Client,"Nov 18, 2016, 2:10:54 PM"
11074,Wrongly deleted local downloaded files while performing the deleting job on FTP server,,Bug report,high,FileZilla Client,"Nov 21, 2016, 3:41:50 PM"
11084,Explorer hangs after uploading files/folders,,Bug report,high,FileZilla Client,"Nov 27, 2016, 6:04:19 PM"
11085,Login Issue,,Bug report,high,FileZilla Client,"Nov 28, 2016, 3:33:43 PM"
11100,Wrong timestamp in Filezilla as FTP Client,,Bug report,high,FileZilla Client,"Dec 7, 2016, 12:48:36 PM"
11108,Conexão com o Host,Windows 10,Bug report,high,FileZilla Client,"Dec 14, 2016, 10:19:45 AM"
11114,Impossible de supprimer fichier,,Bug report,high,FileZilla Client,"Dec 20, 2016, 4:27:40 PM"
11124,"installed latest version of filezilla, and now getting 404 not found",,Bug report,high,FileZilla Client,"Jan 4, 2017, 8:52:23 PM"
11134,Disable support for weak ciphers when using TLS 1.2,,Patch,high,FileZilla Server,"Jan 23, 2017, 4:17:08 PM"
11165,Comparing remote and local directories,,Feature request,high,FileZilla Client,"Feb 22, 2017, 6:25:18 AM"
11167,FileZilla Keeps Eventually TIming Out,,Bug report,high,FileZilla Client,"Feb 23, 2017, 6:28:14 PM"
11169,problems connecting,,Bug report,high,FileZilla Client,"Feb 24, 2017, 12:15:47 AM"
11210,error when loading program,,Bug report,high,FileZilla Client,"Mar 19, 2017, 8:28:30 PM"
11252,Problème connexion,Alainfini2,Bug report,high,FileZilla Server,"May 5, 2017, 12:58:24 PM"
11257,一直这样,,Bug report,high,FileZilla Server,"May 9, 2017, 7:30:48 AM"
11269,DLL Injection Attack,Me,Bug report,high,FileZilla Client,"May 21, 2017, 1:35:28 PM"
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,"Jun 8, 2017, 3:17:22 AM"
11311,Error to connecting site entries,,Other,high,FileZilla Client,"Jun 24, 2017, 6:52:17 AM"
11326,scp not working,,Bug report,high,FileZilla Client,"Jul 13, 2017, 6:00:29 PM"
11346,Error: Disconnected: No supported authentication methods available (server sent: );Could not connect to server,,Bug report,high,FileZilla Client,"Jul 26, 2017, 10:15:55 PM"
11364,cannot connect to server,,Bug report,high,FileZilla Client,"Aug 18, 2017, 5:30:34 PM"
11372,FTP server connection  Error,,Bug report,high,FileZilla Client,"Aug 24, 2017, 7:13:26 AM"
11374,Unable to force FileZilla to use insecure plain FTP in QuickConnect toolbar,,Bug report,high,FileZilla Client,"Aug 24, 2017, 6:08:17 PM"
11417,3.28.0 Upload Errors,,Bug report,high,FileZilla Client,"Oct 8, 2017, 4:10:53 PM"
11430,transfert list order,,Feature request,high,FileZilla Client,"Oct 18, 2017, 7:54:50 PM"
11445,filezilla doesnt work no opened,,Bug report,high,FileZilla Client,"Nov 8, 2017, 6:22:08 PM"
11480,only 9998 files on server,,Bug report,high,FileZilla Client,"Dec 26, 2017, 8:20:56 PM"
11496,Error after compiling & building from source on Ubuntu,,Bug report,high,FileZilla Client,"Jan 20, 2018, 10:15:32 AM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,Patch,high,FileZilla Client,"Jan 26, 2018, 9:49:33 AM"
11519,Files > 500GB have lock and then won't resume,,Bug report,high,FileZilla Server,"Feb 19, 2018, 11:07:44 PM"
11529,421 Proxy is closed,,Bug report,high,FileZilla Client,"Mar 1, 2018, 3:02:59 PM"
11561,Segmentation fault on start up. running on wayland.,,Bug report,high,FileZilla Client,"Apr 5, 2018, 5:02:55 PM"
11564,cannot get directory listing,,Bug report,high,FileZilla Client,"Apr 9, 2018, 3:23:10 AM"
11629,False Positive Win.Trojan.Antifw-172 flagged by FileZiila (not my AV),,Bug report,high,FileZilla Client,"Jun 11, 2018, 1:52:29 PM"
11656,my antivirus found this spyware in your bundle,,Other,high,FileZilla Client,"Jul 1, 2018, 6:26:35 PM"
11693,Can't download log files with long lines or weird chars,,Bug report,high,FileZilla Client,"Aug 1, 2018, 5:22:37 PM"
11709,error disk full,,Feature request,high,FileZilla Server,"Aug 23, 2018, 1:46:10 PM"
11774,Scroll on site manager,,Feature request,high,FileZilla Client,"Oct 12, 2018, 9:37:29 AM"
11780,Filezilla 4 does not delete queue after transfer,,Bug report,high,FileZilla Client,"Oct 16, 2018, 2:05:48 PM"
11790,The file filezilla.xml could not be loaded in ubuntu,,Bug report,high,FileZilla Client,"Nov 2, 2018, 11:52:24 AM"
11837,Unable to connect via ftpes:// on 3.40.0,,Bug report,high,FileZilla Client,"Jan 28, 2019, 3:06:10 PM"
11850,530 Login authentication failed,,Bug report,high,Unknown,"Feb 14, 2019, 9:50:58 AM"
11859,My filezilla will not sign on to mtfgateway.changehealthcare.com,,Bug report,high,FileZilla Client,"Feb 25, 2019, 7:49:44 PM"
11938,Number of files in directory wrong,,Bug report,high,FileZilla Client,"Jun 11, 2019, 3:42:50 AM"
12025,Pango:ERROR when start Filezilla installed by flatpak,,Bug report,high,FileZilla Client,"Oct 12, 2019, 10:52:37 PM"
12064,Amount of simultaneous file transfers,,Feature request,high,FileZilla Client,"Dec 20, 2019, 3:46:44 AM"
12074,Inability to connect to ProFTPD via keyboard-interactive auth starting with FileZilla 3.46.1,,Bug report,high,FileZilla Client,"Dec 26, 2019, 2:53:08 PM"
12099,Failed to retrieve directory listing after connecting in TLS 1.3 protocol,,Bug report,high,FileZilla Client,"Jan 28, 2020, 3:13:30 PM"
12122,Unable to download,,Bug report,high,FileZilla Client,"Mar 3, 2020, 3:32:24 PM"
12205,Download link does not appear,,Bug report,high,FileZilla Client,"Jun 29, 2020, 5:06:24 PM"
12261,ftp user created by API is disabled by default,,Bug report,high,FileZilla Server,"Aug 31, 2020, 9:49:07 PM"
12286,Clamd Files?,,Bug report,high,FileZilla Server,"Sep 29, 2020, 4:08:58 PM"
12328,Connection failed to Fedora 33 SSH/SFTP server,,Bug report,high,FileZilla Client,"Nov 16, 2020, 4:12:08 PM"
12350,Debug level selector in Settings is broken,,Bug report,high,FileZilla Client,"Dec 29, 2020, 4:06:40 PM"
12498,ftpupload.net infected ?,,Bug report,high,FileZilla Client,"Jul 28, 2021, 7:41:45 AM"
12613,Connection error/ forgot password,,Other,high,FileZilla Client,"Dec 22, 2021, 4:38:51 PM"
12673,Win7 / Win10 connection,,Bug report,high,FileZilla Client,"Mar 11, 2022, 7:28:18 PM"
12717,Error message: 20 simultaneous connections limit,,Bug report,high,FileZilla Client,"May 20, 2022, 6:21:09 PM"
12873,FileZilla won't upload files,,Bug report,high,FileZilla Server,"Feb 17, 2023, 2:05:51 PM"
12970,Server and File Zilla Upgrade,,Other,high,FileZilla Server,"Aug 23, 2023, 7:37:17 PM"
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,"May 25, 2006, 2:07:45 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
1516,New icons,,Patch,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM"
1563,FTP Searching,,Feature request,normal,FileZilla Client,"Dec 5, 2001, 1:46:36 AM"
1629,Startup changes,,Feature request,normal,FileZilla Client,"Jun 10, 2002, 2:49:37 PM"
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,"Jul 26, 2002, 12:37:24 AM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
1762,Ratio support,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:45:56 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,"Mar 18, 2004, 11:59:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,"Mar 25, 2004, 7:54:41 AM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,"May 18, 2004, 12:07:07 PM"
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 4:31:16 PM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,"Feb 20, 2005, 3:01:02 PM"
2264,Request skey/opie support,,Feature request,normal,Other,"May 12, 2005, 6:36:32 PM"
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,"Sep 14, 2005, 8:13:39 AM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,"Jan 10, 2006, 9:05:53 PM"
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 11:22:55 AM"
