﻿id,Summary,Owner,Type,Priority,Component,Created
11721,"""Alt key"" used for non-adjacent file group selection no longer works after version update",,Bug report,normal,FileZilla Client,"Sep 3, 2018, 6:49:36 PM"
8115,"""ETIMEDOUT - Connection attempt timed out"".",,Bug report,normal,FileZilla Client,"Jun 25, 2012, 3:28:16 AM"
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,Bug report,normal,FileZilla Server,"Jul 31, 2023, 9:07:16 AM"
8509,"""route -f"" from command-line kill localhost and admin console can't connect after that",,Other,low,FileZilla Server,"Feb 19, 2013, 3:16:06 PM"
5049,.txt file not recognized as ASCII for transfer,,Bug report,normal,FileZilla Client,"Dec 7, 2009, 2:04:13 PM"
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,Bug report,normal,FileZilla Server,"Dec 11, 2011, 12:41:42 PM"
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,"Sep 10, 2008, 11:13:14 AM"
7298,421 Too many connections (1) from this IP,,Bug report,high,FileZilla Client,"Apr 20, 2011, 5:57:57 PM"
5656,530 Login authentication failed,,Bug report,normal,Unknown,"Oct 27, 2010, 4:50:36 AM"
7835,530 error,,Bug report,normal,FileZilla Client,"Dec 5, 2011, 1:16:06 PM"
4780,530 more info : hosting.aruba.it/password,Carlo Galli,Other,normal,FileZilla Server,"Aug 27, 2009, 5:41:45 PM"
7798,550 No connections allowed from your IP,,Bug report,critical,FileZilla Client,"Oct 25, 2011, 3:01:27 PM"
11437,A Mechanism for New Smart FTP Transfer (NSFTP),,Feature request,high,FileZilla Client,"Oct 30, 2017, 5:55:30 PM"
5368,A new tab titled 'not connected' is created when double clicking the right or left tabs arrows,,Bug report,normal,FileZilla Client,"May 23, 2010, 9:19:13 AM"
6483,"Ability to perform local verification of uploaded/downloaded files, with optional delete.",,Feature request,normal,FileZilla Client,"Dec 4, 2010, 4:44:41 AM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,Bug report,high,FileZilla Server,"Feb 22, 2011, 8:16:23 PM"
3812,Adding a link onto my site,,Other,normal,FileZilla Client,"Sep 25, 2008, 5:00:16 PM"
11650,Affichage,,Feature request,low,FileZilla Client,"Jun 25, 2018, 6:10:32 PM"
9158,Amazing Truth About The Benefits Of E Cigarettes In Holland,,Bug report,normal,FileZilla Server,"Jan 14, 2014, 1:09:18 PM"
8392,Authentication failure when using Quest Authentication Services on UNIX,,Bug report,normal,FileZilla Client,"Dec 17, 2012, 4:14:54 PM"
9826,Automatic Transfer Mode corrupt *.jar & *.rar files with no extension,,Bug report,low,FileZilla Client,"Sep 10, 2014, 9:26:01 PM"
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,Bug report,high,FileZilla Server,"Jun 12, 2014, 10:17:54 AM"
5151,BUG,,Bug report,normal,FileZilla Client,"Jan 27, 2010, 12:48:04 PM"
10690,Bad uploading image file,,Bug report,normal,FileZilla Client,"Nov 3, 2015, 9:24:33 PM"
5414,Bug Uploading with new version 3.3.3 Client,,Bug report,normal,FileZilla Client,"Jun 21, 2010, 8:23:26 AM"
7314,Business Telephone Systems,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 10:27:06 PM"
5525,Can not connect to server,,Other,high,FileZilla Client,"Aug 14, 2010, 5:09:06 PM"
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,"Jan 4, 2009, 3:48:07 PM"
8514,Can't upload or download files or folders with Ver 3.6.0.2,,Bug report,normal,FileZilla Client,"Feb 23, 2013, 5:27:51 AM"
5140,Cannot Connect to Server,,Bug report,high,FileZilla Server,"Jan 24, 2010, 6:34:53 PM"
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,"May 19, 2015, 10:28:44 PM"
8385,Cannot connect with ftp-dom.earthlink.net Server,,Bug report,high,FileZilla Client,"Dec 12, 2012, 7:58:37 PM"
3790,Cannot delete files from server,,Bug report,normal,FileZilla Client,"Sep 21, 2008, 4:02:00 PM"
9120,Cannot log in to account,,Bug report,low,FileZilla Client,"Dec 12, 2013, 3:01:50 PM"
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,Bug report,normal,FileZilla Client,"Jun 29, 2013, 10:14:08 AM"
11633,Cannot update files,,Other,normal,FileZilla Client,"Jun 16, 2018, 5:54:53 AM"
9732,Certificate text overlap,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 7:38:36 PM"
8552,Cleartext sessions are not accepted,genelower@…,Bug report,critical,FileZilla Server,"Mar 13, 2013, 5:18:37 PM"
11199,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 10, 2017, 11:42:39 AM"
4945,Client display *sometimes* does not display all files/symlinks that exist,,Bug report,normal,FileZilla Client,"Oct 30, 2009, 3:42:32 PM"
7243,Clipboard failure,,Bug report,normal,FileZilla Client,"Mar 14, 2011, 1:33:50 AM"
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,"Jan 4, 2011, 1:30:39 AM"
11549,Conexao IPV6,,Bug report,normal,FileZilla Client,"Mar 21, 2018, 1:13:09 AM"
3753,Connection Errors,,Bug report,low,FileZilla Server,"Sep 9, 2008, 9:57:02 PM"
6495,Connection Issue,,Bug report,normal,FileZilla Client,"Dec 13, 2010, 4:43:21 PM"
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,"Feb 28, 2011, 12:50:39 PM"
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,"Jan 13, 2015, 2:26:54 PM"
7797,Connection problem !,,Bug report,critical,FileZilla Client,"Oct 24, 2011, 10:57:54 PM"
8403,Connection timed out,,Bug report,normal,FileZilla Client,"Dec 27, 2012, 10:32:20 PM"
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,"Apr 6, 2011, 10:46:10 AM"
11525,Connection worked until nineteenth this month stopped working,,Bug report,normal,FileZilla Client,"Feb 24, 2018, 2:14:08 AM"
10849,Copy URL to clipboard,,Bug report,low,FileZilla Client,"Jun 1, 2016, 10:04:26 AM"
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,"Jan 4, 2023, 9:12:16 AM"
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 8:15:00 AM"
10328,Could not connect to server,,Bug report,normal,FileZilla Client,"Mar 19, 2015, 8:42:56 PM"
8596,Crashes Occasionally,,Bug report,normal,FileZilla Server,"Apr 12, 2013, 1:10:55 PM"
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,"Jun 23, 2014, 6:37:09 PM"
11830,Critical bug!,,Bug report,low,FileZilla Client,"Jan 21, 2019, 7:07:19 AM"
9107,Critical error,,Bug report,normal,FileZilla Client,"Dec 3, 2013, 11:12:40 PM"
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,"Nov 29, 2009, 10:57:08 AM"
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 2:54:26 PM"
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,"Feb 14, 2023, 12:04:01 PM"
10022,DNS Film FIles,,Other,low,FileZilla Client,"Jan 12, 2015, 3:21:54 PM"
9985,DNS zone file,,Bug report,high,FileZilla Client,"Jan 5, 2015, 8:08:28 PM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,Feature request,normal,FileZilla Client,"Jan 11, 2013, 6:45:08 AM"
9150,Database resetted,,Bug report,high,FileZilla Server,"Jan 8, 2014, 2:54:00 PM"
9616,Date Issue,,Bug report,normal,FileZilla Server,"Jun 24, 2014, 6:42:09 PM"
8129,Delete files using a Mac,,Bug report,normal,FileZilla Client,"Jul 2, 2012, 12:51:38 PM"
2430,Delete partial / incomplete uploads,,Feature request,normal,FileZilla Server,"Mar 16, 2006, 4:46:26 PM"
8052,Deleted Public-Html,,Feature request,normal,FileZilla Client,"May 19, 2012, 3:38:57 PM"
12687,Different behavior with wrong path input,,Bug report,normal,FileZilla Server,"Apr 4, 2022, 6:44:49 AM"
3730,Directory listing fails,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 9:54:17 PM"
7801,Disallow Plain Unencrypted FTP,,Bug report,normal,FileZilla Server,"Oct 27, 2011, 8:24:33 PM"
11491,Dossier Vide ruTorrent via FileZilla,,Bug report,high,FileZilla Client,"Jan 14, 2018, 10:02:52 AM"
12214,Double-click action on directories not translatable...,,Bug report,normal,FileZilla Client,"Jul 11, 2020, 12:37:44 AM"
4990,Dowloading files,,Bug report,high,FileZilla Client,"Nov 17, 2009, 9:18:27 AM"
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,"Feb 19, 2012, 3:03:57 AM"
10241,Download has a virus,,Bug report,low,FileZilla Client,"Feb 13, 2015, 8:38:34 AM"
4462,"Downloaded new update, now directory listings don't show.",,Bug report,normal,FileZilla Client,"Apr 27, 2009, 5:52:41 PM"
7204,Downloading impossible,,Bug report,normal,FileZilla Client,"Feb 12, 2011, 1:55:25 PM"
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,"Mar 20, 2011, 12:27:22 AM"
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,"Apr 24, 2012, 9:31:55 PM"
12420,ERROR Full Screen MAC,,Bug report,low,FileZilla Client,"Apr 13, 2021, 7:58:50 AM"
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,"Mar 11, 2011, 9:28:29 PM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,"Aug 5, 2014, 7:57:15 AM"
