﻿id,Summary,Owner,Type,Priority,Component,Created
13092,Dropbox team folders aren't showing up anymore,,Bug report,critical,FileZilla Client,"Apr 23, 2024, 9:47:54 PM"
13091,FZ 3.67.0 unable to open/use NTFS junction reparse points on Windows client,,Bug report,high,FileZilla Client,"Apr 22, 2024, 4:57:19 PM"
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,,Feature request,critical,FileZilla Client,"Apr 19, 2024, 10:22:35 AM"
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing since Since v. 3.67.0,,Bug report,normal,FileZilla Client,"Apr 18, 2024, 2:42:01 PM"
13087,libfilezilla-0.47 hardcodes -ldl,,Bug report,normal,libfilezilla,"Apr 15, 2024, 10:06:13 PM"
13085,File Exists Action Ignored - Just Overwrites,,Bug report,high,FileZilla Client,"Apr 9, 2024, 7:07:52 AM"
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",,Bug report,normal,FileZilla Client,"Apr 8, 2024, 6:40:22 AM"
13083,Big 7z archives are sporadically uploaded corrupt.,,Bug report,blocker,FileZilla Client,"Apr 5, 2024, 9:06:49 PM"
13082,Add contrast to the highlighted folder for better visibility,,Feature request,normal,FileZilla Client,"Apr 1, 2024, 8:21:16 AM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",,Bug report,critical,FileZilla Client,"Mar 26, 2024, 5:05:55 PM"
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,,Bug report,normal,FileZilla Client,"Mar 22, 2024, 4:47:53 PM"
13077,timed out error - repeatedly,,Bug report,normal,FileZilla Client,"Mar 21, 2024, 11:45:01 PM"
13076,New Update Times Out,,Bug report,critical,FileZilla Server,"Mar 20, 2024, 10:48:36 PM"
13075,I cannot make connection to the server,,Other,normal,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
13074,Client does not recover from External IP switch,,Bug report,normal,FileZilla Client,"Mar 15, 2024, 2:42:42 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,,Feature request,high,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
13072,Crash on upload,,Bug report,critical,FileZilla Client,"Mar 10, 2024, 12:13:45 PM"
13069,FileZilla crashes the instant I start a transfer,,Bug report,normal,FileZilla Client,"Mar 4, 2024, 10:05:17 PM"
13068,Dark theme,,Feature request,high,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
13067,FileZilla not connecting to Quickconnect Server,,Other,high,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
13066,Request for Aditional Feature,,Feature request,normal,FileZilla Client,"Feb 25, 2024, 4:46:24 AM"
13065,Editing remote text file fails,,Bug report,normal,FileZilla Client,"Feb 23, 2024, 7:06:37 PM"
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,,Bug report,normal,FileZilla Client,"Feb 21, 2024, 9:24:53 PM"
13062,Bookmarks not working,,Bug report,normal,FileZilla Client,"Feb 21, 2024, 8:17:24 PM"
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",,Bug report,normal,FileZilla Client,"Feb 18, 2024, 12:21:46 AM"
13059,Export Configuration in Windows: Wrong path,,Bug report,normal,FileZilla Client,"Feb 17, 2024, 7:29:03 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,,Other,normal,FileZilla Server,"Feb 15, 2024, 12:03:59 PM"
13057,Request Upload option: Force Lowercase Remote Names,,Feature request,normal,Other,"Feb 13, 2024, 4:46:13 PM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),,Bug report,normal,FileZilla Client,"Feb 12, 2024, 6:10:20 PM"
13054,Filezilla Pro,,Bug report,normal,FileZilla Client,"Feb 9, 2024, 4:26:00 AM"
13053,Fout bij het laden van xml,,Other,normal,FileZilla Client,"Feb 8, 2024, 5:30:08 PM"
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,,Bug report,high,FileZilla Client,"Feb 1, 2024, 1:55:30 PM"
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,,Bug report,normal,FileZilla Client,"Jan 27, 2024, 5:21:23 PM"
13048,I want to delete the older version of Filezilla,,Bug report,critical,FileZilla Client,"Jan 26, 2024, 3:56:30 PM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",,Bug report,high,FileZilla Server,"Jan 25, 2024, 5:37:18 AM"
13043,Getting Problem while uploading files.,,Bug report,normal,FileZilla Client,"Jan 10, 2024, 7:20:40 PM"
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",,Bug report,normal,FileZilla Client,"Dec 30, 2023, 2:24:14 AM"
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,,Bug report,normal,FileZilla Client,"Dec 24, 2023, 6:30:23 AM"
13036,Remote Search Overlapping,,Bug report,normal,FileZilla Client,"Dec 23, 2023, 1:25:06 AM"
13034,Dock image issue in mac,,Feature request,high,FileZilla Client,"Dec 21, 2023, 8:41:21 AM"
13031,When creating multiple sites in the Site Manager only last one is saved,,Patch,normal,FileZilla Client,"Dec 13, 2023, 5:49:20 PM"
13030,The application closes when a file is uploaded,,Bug report,critical,FileZilla Client,"Dec 10, 2023, 11:17:34 AM"
13029,filezilla: configure.ac - xdg_open as warning not error,,Bug report,normal,FileZilla Client,"Dec 10, 2023, 9:18:55 AM"
13024,FileZilla Pro - No Site Manager Interface,,Bug report,high,FileZilla Client,"Dec 2, 2023, 2:49:41 AM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",,Bug report,normal,FileZilla Client,"Dec 1, 2023, 1:37:54 PM"
13022,Bearbeiten/Anschauen htaccess,,Bug report,normal,FileZilla Client,"Dec 1, 2023, 9:38:08 AM"
13020,Downloaded Version Not In English,,Bug report,normal,FileZilla Client,"Nov 28, 2023, 10:33:05 PM"
13018,path exclusion in file search doesn't work,,Bug report,normal,FileZilla Client,"Nov 25, 2023, 6:35:27 PM"
13017,Activate license pro,,Bug report,blocker,FileZilla Client,"Nov 24, 2023, 10:09:48 PM"
13016,filezilla Pro subscription,,Other,normal,FileZilla Client,"Nov 24, 2023, 9:59:14 PM"
13015,Downloads terminate abruptly (OneDrive),,Bug report,normal,FileZilla Client,"Nov 24, 2023, 1:58:50 PM"
13014,Incorrect filtering in quick search,,Bug report,normal,FileZilla Client,"Nov 21, 2023, 10:40:49 AM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,,Other,critical,FileZilla Client,"Nov 21, 2023, 2:43:18 AM"
13011,Windows dir separator in remote site navigation throws error,,Bug report,blocker,FileZilla Client,"Nov 17, 2023, 1:39:47 AM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",,Other,high,Other,"Nov 16, 2023, 11:50:45 AM"
13009,"In interactive logon mode, repetitive password prompt",,Feature request,critical,FileZilla Client,"Nov 16, 2023, 5:52:58 AM"
13007,Connection Banner,,Other,normal,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
13006,Show passwords or function to open ssh in terminal,,Feature request,normal,FileZilla Client,"Nov 11, 2023, 12:04:07 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,,Bug report,normal,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,,Bug report,critical,FileZilla Client,"Nov 2, 2023, 1:44:08 AM"
13000,old file zilla to new file zilla upgrade issue,,Other,critical,FileZilla Server,"Oct 31, 2023, 6:39:23 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",,Bug report,normal,FileZilla Client,"Oct 22, 2023, 5:48:23 AM"
12995,Timeout retriving directory listing,,Bug report,blocker,FileZilla Client,"Oct 20, 2023, 5:05:27 PM"
12993,Document the process to submit a new Icon Theme,,Feature request,normal,FileZilla Client,"Oct 9, 2023, 6:25:12 AM"
12991,Passive Transfers Fail When Client Has CGNAT IP,,Bug report,normal,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
12988,Access to local documents on Mac impossible,,Bug report,normal,FileZilla Client,"Sep 30, 2023, 4:25:52 PM"
12986,add toolbar for local and remote view,,Feature request,normal,FileZilla Client,"Sep 25, 2023, 12:02:42 PM"
12985,resume feature request,,Feature request,normal,FileZilla Client,"Sep 25, 2023, 9:27:18 AM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,,Bug report,normal,FileZilla Client,"Sep 19, 2023, 8:50:47 AM"
12981,Mensaje de error al iniciar FileZilla,,Bug report,normal,FileZilla Client,"Sep 17, 2023, 11:35:03 AM"
12980,FileZilla server greeting excess info,,Bug report,normal,FileZilla Server,"Sep 15, 2023, 11:12:43 PM"
12979,screen error,,Bug report,high,FileZilla Client,"Sep 15, 2023, 6:38:02 PM"
12978,SFTP Mac App Store unable to use ssh-agent,,Other,normal,FileZilla Client,"Sep 13, 2023, 10:55:05 AM"
12977,"Insecure server, it does not support FTP over TLS.",,Bug report,normal,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,,Feature request,normal,FileZilla Client,"Sep 5, 2023, 10:16:26 PM"
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,,Bug report,normal,FileZilla Client,"Sep 3, 2023, 10:03:26 AM"
12972,fzsftp belongs to a different version,,Bug report,normal,FileZilla Client,"Aug 28, 2023, 2:47:48 PM"
12971,Skipped files on a different tab,,Feature request,normal,FileZilla Client,"Aug 28, 2023, 9:44:45 AM"
12968,Authorization control R+W+D,,Feature request,normal,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
12967,Storj file size is zero and cannot be downloaded,,Bug report,normal,FileZilla Client,"Aug 15, 2023, 9:35:06 AM"
12963,Filezilla freezes when deleting tabs,,Bug report,normal,FileZilla Client,"Aug 9, 2023, 1:46:27 PM"
12961,Connection,,Bug report,normal,FileZilla Client,"Aug 6, 2023, 10:28:54 AM"
12960,My filezilla will not connect to the server,,Bug report,normal,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12958,directory comparison - strange results!,,Bug report,normal,FileZilla Client,"Jul 30, 2023, 12:39:58 PM"
12954,Proxy password no more hidden (clearly visible),,Bug report,normal,FileZilla Client,"Jul 21, 2023, 7:14:01 AM"
12949,bug with screen reader,,Bug report,high,FileZilla Client,"Jul 16, 2023, 4:41:24 AM"
12947,FileZilla Client for MacOS has broken download link,,Bug report,normal,FileZilla Client,"Jul 15, 2023, 7:19:35 AM"
12946,A long-standing problem,,Bug report,normal,FileZilla Client,"Jul 12, 2023, 12:48:22 PM"
12944,"""Not connected to any server"" error",,Bug report,normal,Unknown,"Jul 7, 2023, 3:16:59 PM"
12943,panes cannot be resized on external display,,Bug report,normal,FileZilla Client,"Jul 6, 2023, 7:14:59 AM"
12941,Incorrectly interpreting the directory listing,,Bug report,normal,FileZilla Client,"Jun 28, 2023, 5:44:40 PM"
12940,File transfer,,Bug report,critical,FileZilla Client,"Jun 27, 2023, 9:46:48 AM"
12938,Add Windows ARM64 support,,Feature request,normal,FileZilla Client,"Jun 26, 2023, 2:34:14 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,,Feature request,normal,FileZilla Client,"Jun 23, 2023, 11:04:42 PM"
12936,Very slow local site over samba share,,Other,normal,FileZilla Client,"Jun 23, 2023, 11:20:20 AM"
