﻿id,Summary,Status,Owner,Priority,Component,Created
11597,../config/test-driver crashing starting with 0.12.2,new,,normal,libfilezilla,"May 8, 2018, 7:27:51 AM"
12658,libfilezilla: impersonation code is Linux-specific,new,,normal,libfilezilla,"Feb 7, 2022, 10:52:08 AM"
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,new,,normal,libfilezilla,"Apr 20, 2022, 12:13:26 AM"
12759,application crashes on close when master password was enabled,moreinfo,,normal,libfilezilla,"Aug 12, 2022, 12:34:05 PM"
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,,normal,libfilezilla,"Feb 12, 2023, 7:57:20 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,normal,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
11027,My pdf files are not uploading,moreinfo,,normal,Unknown,"Oct 10, 2016, 3:11:02 AM"
11838,Quick Connect bar only visible in full screen mode,moreinfo,,normal,Unknown,"Jan 30, 2019, 2:30:25 PM"
12001,Asking for Overwrite of new files,new,,normal,Unknown,"Sep 24, 2019, 2:06:40 PM"
12016,Problems Exporting FileZillah database,new,,normal,Unknown,"Oct 7, 2019, 6:40:09 PM"
12024,Filezilla won't open with new Mac OS Catalina,new,,normal,Unknown,"Oct 12, 2019, 5:34:21 PM"
12090,Drag & Drop not working after update,new,,critical,Unknown,"Jan 14, 2020, 7:16:01 AM"
12104,Can't log in to my server using FZ,new,,normal,Unknown,"Feb 4, 2020, 6:53:39 PM"
12223,Error renaming a file,new,,normal,Unknown,"Jul 22, 2020, 4:47:12 PM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,normal,Unknown,"Nov 5, 2020, 7:38:12 AM"
12333,Access to C panel,new,,normal,Unknown,"Nov 26, 2020, 3:46:40 AM"
12433,Target File already exists error,new,,critical,Unknown,"Apr 22, 2021, 1:17:50 PM"
12564,3.56.1 closing after each transfer,new,,normal,Unknown,"Oct 27, 2021, 10:37:51 AM"
12647,Can not upload,new,,high,Unknown,"Jan 29, 2022, 12:17:06 PM"
12799,Password locked,moreinfo,,normal,Unknown,"Oct 26, 2022, 11:19:22 PM"
12918,I Cannot transfer files,new,,critical,Unknown,"May 3, 2023, 2:17:28 PM"
12944,"""Not connected to any server"" error",new,,normal,Unknown,"Jul 7, 2023, 3:16:59 PM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,normal,Other,"Oct 12, 2017, 9:18:57 PM"
11465,Left-hand Navigation too narrow,moreinfo,,normal,Other,"Dec 5, 2017, 5:00:53 PM"
12750,IP blocked,new,,blocker,Other,"Jul 27, 2022, 8:38:39 PM"
12866,Files extension issue,moreinfo,,high,Other,"Feb 7, 2023, 8:36:11 AM"
