﻿id,Summary,Owner,Priority,Resolution,Created,Modified
5067,Already Connected dialog should include option to set choice as default,,high,fixed,"Dec 17, 2009, 9:42:24 PM","Aug 8, 2014, 7:37:41 AM"
5705,automatically upload files when i save a file that is been edited,,high,rejected,"Nov 19, 2010, 5:01:14 PM","Aug 21, 2015, 1:38:38 PM"
7922,Default for the Already Connected dialog,,high,duplicate,"Feb 10, 2012, 11:58:38 PM","Nov 11, 2012, 6:11:29 PM"
8584,Basque Translation,,high,rejected,"Apr 5, 2013, 12:01:07 PM","Aug 8, 2014, 7:55:12 AM"
8724,PASV: Use the server's external IP address instead NOT work,,high,rejected,"Jun 3, 2013, 4:30:28 PM","Jun 9, 2013, 2:59:08 PM"
9997,FileZilla 3.10.0 build failure due to missing #include <errno.h>,,high,fixed,"Jan 9, 2015, 12:04:56 AM","Jan 9, 2015, 1:08:12 PM"
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,high,duplicate,"Feb 4, 2015, 2:58:55 AM","Feb 26, 2015, 9:00:26 AM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,high,rejected,"Jan 26, 2018, 9:49:33 AM","Jan 26, 2018, 9:58:18 AM"
1483,wildcards in command line,,normal,,"Jul 22, 2005, 3:09:52 PM","Jul 30, 2005, 12:29:08 PM"
1485,"German translation (seite!=site, seite=page)",,normal,,"Sep 27, 2005, 11:41:17 AM","Jul 13, 2006, 9:19:01 AM"
1486,Pre-allocate diskspace to minimize fragmentation,,normal,,"Oct 2, 2005, 9:07:39 PM","Oct 26, 2005, 7:09:35 AM"
1487,Round filesizes up (like Explorer),,normal,,"Oct 2, 2005, 9:12:08 PM","Jul 15, 2006, 9:39:55 AM"
1489,Slovenian Update for Filezilla3,,normal,,"Jan 17, 2006, 3:34:27 PM","Feb 15, 2006, 8:27:39 PM"
1490,Turkish Update,,normal,,"Jan 30, 2006, 8:38:10 PM","Feb 15, 2006, 8:26:35 PM"
1491,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 8:43:18 AM","Mar 25, 2006, 12:14:38 AM"
1492,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 9:00:48 AM","Mar 25, 2006, 12:14:46 AM"
1493,lost UTF8 after close connection,,normal,,"May 18, 2006, 2:57:49 PM","May 19, 2006, 12:03:29 PM"
1495,problem with desktop location changed by user,,normal,,"May 26, 2006, 10:33:39 PM","May 29, 2006, 4:51:00 PM"
1497,Arraysort in DirTreeCtrl,,normal,,"May 28, 2006, 10:08:17 PM","May 29, 2006, 5:41:42 PM"
1498,transfer queue didn't save server's UTF8 value,,normal,,"Jun 14, 2006, 3:42:44 PM","Jun 14, 2006, 6:09:50 PM"
1499,FileZilla didn't remember maximized status at beginning,,normal,,"Jun 20, 2006, 2:58:49 AM","Jul 13, 2006, 3:40:48 PM"
1500,"sometimes, FZ don't ask for overwrite, just resume it",,normal,,"Jun 30, 2006, 4:12:06 AM","Jul 4, 2006, 12:32:48 PM"
1501,Transfer file with folder in GeeXbox's bftpd,,normal,,"Jul 5, 2006, 3:12:38 PM","Jul 7, 2006, 8:41:43 AM"
1502,Add an option to hide local hidden files,Tim Kosse,normal,,"Aug 10, 2006, 9:46:00 PM","Sep 3, 2006, 2:20:05 AM"
1504,Add two more commandline arguments to FAQ doc,Tim Kosse,normal,,"Oct 1, 2006, 11:30:29 PM","Oct 15, 2006, 10:30:12 AM"
1506,UTF-8 patch for FileZilla3's sftp mode,,normal,,"Oct 18, 2006, 6:09:55 AM","Mar 19, 2007, 3:00:22 PM"
1507,fix FZ3 sftp upload/download directory,,normal,,"Oct 18, 2006, 10:26:11 AM","Nov 23, 2013, 2:22:35 AM"
1508,let FZ3 create empty directory also,,normal,fixed,"Oct 19, 2006, 7:46:38 AM","Feb 15, 2014, 6:35:31 AM"
1509,Nepali Translation,,normal,,"Nov 24, 2006, 11:24:10 AM","Nov 24, 2006, 11:37:34 PM"
1514,FZ2 VS2005 compile fix,,normal,,"Jan 31, 2007, 12:49:33 AM","Mar 8, 2007, 3:34:16 PM"
1515,Fix serverpath autodetect,,normal,,"Mar 29, 2007, 6:12:17 PM","Mar 29, 2007, 6:39:52 PM"
1516,New icons,,normal,rejected,"Jul 19, 2007, 11:45:43 AM","Oct 18, 2008, 9:58:43 PM"
1517,Stratus VOS listing support,Tim Kosse,normal,,"Jul 28, 2007, 12:55:20 PM","Aug 12, 2007, 2:20:06 AM"
1518,remember UI position for FZ3rc1,,normal,,"Aug 13, 2007, 2:47:01 PM","Aug 14, 2007, 1:55:21 PM"
1519,keepalive for FZ3rc1,Tim Kosse,normal,,"Aug 15, 2007, 2:19:32 PM","Feb 15, 2014, 6:19:43 AM"
1522,Fench translation - Fz 3.0,,normal,,"Sep 9, 2007, 4:55:24 PM","Sep 9, 2007, 8:25:23 PM"
1523,fr_FR.po update for FileZilla-3.0.0,,normal,,"Sep 20, 2007, 8:52:32 AM","Sep 20, 2007, 9:00:08 AM"
1524,show server information in window title,,normal,,"Sep 23, 2007, 3:00:00 AM","Sep 25, 2007, 12:13:40 PM"
1525,configure assumes that wxrc is named wxrc,,normal,,"Oct 4, 2007, 1:48:20 PM","Oct 4, 2007, 4:10:46 PM"
1526,GetPathEllipsis(),,normal,,"Oct 12, 2007, 3:49:47 PM","Oct 31, 2007, 9:50:09 AM"
1527,Pointer comparison using < and > is gcc-specific,,normal,,"Dec 12, 2007, 9:45:11 PM","Dec 16, 2007, 5:32:50 PM"
1528,Bypass proxy settings feature,Tim Kosse,normal,,"Feb 14, 2008, 3:19:34 PM","Feb 14, 2008, 11:48:52 PM"
1529,"New FTP Sub-Category in the ""Connection"" Dialog",,normal,,"Feb 18, 2008, 11:31:56 PM","Feb 20, 2008, 12:12:54 AM"
1530,Handling DEL key in queue window,,normal,,"Mar 11, 2008, 3:43:06 PM","Mar 11, 2008, 11:29:36 PM"
1531,Added file exist actions,Tim Kosse,normal,,"Jun 6, 2008, 2:34:33 PM","Feb 15, 2014, 6:12:20 AM"
1532,socket.cpp and win2000 compatibility problem,,normal,,"Jul 2, 2008, 11:25:06 AM","Aug 3, 2008, 5:05:01 PM"
1982,status bar: add Total Transfer Speed,,normal,fixed,"Jan 4, 2004, 3:27:48 AM","Feb 15, 2014, 7:35:51 AM"
2161,Support other FTPS PROT command options,,normal,rejected,"Sep 22, 2004, 3:07:13 PM","Oct 17, 2016, 3:14:00 PM"
2467,FileZilla Server Setting or Detection,,normal,outdated,"May 5, 2006, 11:40:57 PM","Mar 10, 2015, 10:00:57 AM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,normal,fixed,"Jun 8, 2008, 10:17:27 AM","Dec 9, 2014, 2:03:36 PM"
3905,New mk_MK.po file,,normal,fixed,"Oct 18, 2008, 11:38:29 PM","Feb 15, 2014, 6:27:27 AM"
4072,FTP not performed after latest patch,,normal,rejected,"Dec 10, 2008, 7:42:02 AM","Dec 10, 2008, 7:54:11 AM"
4206,FileZilla may submit wrong password for a anonymous account,Nico,normal,fixed,"Feb 5, 2009, 5:25:56 PM","Jan 8, 2012, 9:35:48 AM"
4292,command line: local directory,Barry Ralphs,normal,fixed,"Feb 27, 2009, 10:24:35 AM","Mar 28, 2014, 8:32:50 AM"
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,normal,fixed,"May 7, 2009, 2:07:42 PM","May 11, 2009, 9:38:44 AM"
4822,Silk Theme,,normal,rejected,"Sep 15, 2009, 9:59:54 AM","Dec 14, 2014, 4:14:40 AM"
5009,Patch for feature request #4993,,normal,outdated,"Nov 22, 2009, 6:38:53 AM","Mar 10, 2015, 9:56:55 AM"
5063,[PATCH] FileZilla not waiting for server reply before upload (starts too early),,normal,rejected,"Dec 15, 2009, 11:20:43 AM","Feb 15, 2014, 6:24:28 AM"
5071,time/datestamp showing 00 for seconds on all files,,normal,outdated,"Dec 22, 2009, 5:43:40 PM","Feb 15, 2014, 6:37:12 AM"
5091,command-line option for connecting to multiple servers at statup,,normal,outdated,"Jan 6, 2010, 10:43:20 PM","Jun 5, 2017, 4:12:41 PM"
5189,Speedlimit patch,,normal,duplicate,"Feb 14, 2010, 9:49:16 AM","Feb 14, 2010, 9:55:54 AM"
5262,(option to) show site manager at startup,Edward W,normal,fixed,"Mar 10, 2010, 4:06:00 PM","Mar 19, 2015, 10:02:51 AM"
5397,typo fixes in fr.po language file,,normal,fixed,"Jun 12, 2010, 3:02:38 PM","Nov 1, 2011, 3:39:58 PM"
5496,Bug - Ticket #5054 Quick fix patch,,normal,rejected,"Jul 29, 2010, 3:29:16 PM","Oct 6, 2013, 12:26:59 PM"
5686,improved SFTP upload performance patch,,normal,rejected,"Nov 13, 2010, 10:04:35 PM","Nov 23, 2013, 3:50:28 AM"
7188,SFTP lacks compression,,normal,fixed,"Jan 29, 2011, 5:44:30 PM","Mar 10, 2015, 9:55:18 AM"
7203,automatically trimming file name for downloading,hamza,normal,rejected,"Feb 12, 2011, 1:44:42 PM","Aug 24, 2015, 10:46:19 AM"
7271,patch for filezilla 3.4.0 win64 build,,normal,rejected,"Apr 6, 2011, 9:16:51 AM","Apr 6, 2011, 10:30:32 PM"
7303,Incorrect rights in file permissions dialog,Lucio Crusca,normal,fixed,"Apr 22, 2011, 5:35:31 PM","Feb 9, 2014, 6:47:14 PM"
7461,Vietnamese translation fix,,normal,outdated,"Aug 7, 2011, 3:20:46 AM","Aug 8, 2014, 7:56:27 AM"
7668,Copy files/folders on the same remote connection,,normal,outdated,"Aug 19, 2011, 2:40:30 PM","Jun 5, 2017, 4:13:37 PM"
7742,FTPES handshake fails with GnuTLS 3,,normal,fixed,"Sep 7, 2011, 9:23:21 PM","Feb 15, 2014, 7:21:18 AM"
7795,wrong server save for files in queue.sqlite3,,normal,fixed,"Oct 24, 2011, 1:17:50 AM","Nov 1, 2012, 11:07:30 AM"
7808,gnutls_transport_set_lowat has been removed from >gnutls-3,,normal,fixed,"Nov 4, 2011, 2:38:46 PM","Jul 19, 2012, 1:04:05 PM"
7831,Strip VMS revisions option doesn't work. Here is a fix,,normal,rejected,"Dec 1, 2011, 11:50:57 PM","Nov 1, 2012, 11:05:23 AM"
7938,Feature request: url capture,joel.elias.333,normal,rejected,"Feb 23, 2012, 3:40:06 AM","Oct 24, 2012, 8:56:34 PM"
7991,Local file select tool,,normal,rejected,"Mar 28, 2012, 10:31:24 AM","Nov 1, 2012, 11:58:44 AM"
8039,Ability to edit files from Remote File Search list,Bruno Ramos,normal,fixed,"May 7, 2012, 7:44:10 AM","Sep 4, 2014, 1:06:30 PM"
8048,Support SOCKS 4,,normal,fixed,"May 14, 2012, 8:02:37 PM","Feb 9, 2014, 6:44:15 PM"
8094,Preallocate space,Underground78,normal,fixed,"Jun 12, 2012, 11:07:20 AM","Jul 16, 2017, 1:09:13 PM"
8118,Typo in filezilla.xml,,normal,outdated,"Jun 26, 2012, 12:40:09 AM","Jun 5, 2017, 4:16:45 PM"
8141,bag - Hebrew is shown reverse,,normal,fixed,"Jul 10, 2012, 8:26:02 AM","Feb 15, 2014, 7:49:09 AM"
8176,"Patch: New file exist action, ""owerwrite if newer else resume if sizes differ""",,normal,outdated,"Aug 3, 2012, 9:47:43 AM","Jun 5, 2017, 4:15:13 PM"
8179,"Multiple ""--site"" command line parameters",rajesh,normal,outdated,"Aug 6, 2012, 9:29:00 AM","Jun 5, 2017, 4:16:09 PM"
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,normal,outdated,"Aug 8, 2012, 8:17:46 AM","Aug 21, 2015, 2:03:13 PM"
8188,filezilla-3.5.3 invalid conversion error during compilation,,normal,fixed,"Aug 10, 2012, 6:57:18 AM","Aug 26, 2012, 1:24:39 PM"
8190,Event queue processing modification to improve filezilla client resposibility,,normal,fixed,"Aug 11, 2012, 8:48:42 AM","Dec 9, 2014, 1:49:40 PM"
8208,Quickconnect bar remains same for every tab,rajesh,normal,rejected,"Aug 28, 2012, 5:05:21 PM","Feb 15, 2014, 7:45:06 AM"
8209,Deleting of a file in a local directory is not reflected in all tabs,Shashank Sharma,normal,rejected,"Aug 28, 2012, 6:17:13 PM","Oct 24, 2012, 8:26:25 PM"
8214,Multiple files select problem (Number of Files information),Shashank Sharma,normal,fixed,"Aug 30, 2012, 6:57:54 AM","Jun 27, 2016, 9:42:28 AM"
8272,FileZilla wxWidgets 2.9 support,,normal,fixed,"Oct 27, 2012, 2:44:28 PM","Jun 9, 2014, 8:45:35 AM"
8280,remove ssize_t define in tlssocket.h,,normal,fixed,"Nov 2, 2012, 4:08:05 AM","Nov 4, 2012, 9:55:23 AM"
8344,Focus the last directory when navigating to it's parent,,normal,fixed,"Nov 25, 2012, 8:39:36 PM","Nov 23, 2013, 1:21:15 AM"
8360,Testcases fails to build,,normal,fixed,"Dec 3, 2012, 5:01:55 AM","Aug 31, 2015, 6:34:26 AM"
8413,File type association does not work,,normal,fixed,"Jan 7, 2013, 9:55:34 PM","Feb 15, 2014, 7:50:50 AM"
8452,add digest support for http proxy,,normal,outdated,"Jan 28, 2013, 8:53:12 AM","Jun 5, 2017, 4:49:31 PM"
8852,missing fzputtygen when creating FileZilla.app bundle on Mac OS X,,normal,fixed,"Aug 15, 2013, 6:30:56 PM","Feb 10, 2014, 12:51:45 PM"
8866,dirparsertest fails,,normal,fixed,"Aug 20, 2013, 12:14:47 PM","Feb 9, 2014, 6:17:57 PM"
8969,Patch for #2978,,normal,duplicate,"Sep 29, 2013, 12:27:44 PM","Oct 14, 2013, 12:05:25 AM"
8976,generic proxy per site,,normal,outdated,"Oct 1, 2013, 3:43:58 AM","Jun 5, 2017, 4:51:14 PM"
9048,[PATCH] Directory listing fails for dates in October and server locale=PL,,normal,fixed,"Nov 3, 2013, 11:25:40 AM","Feb 9, 2014, 6:10:53 PM"
9105,New translation for Corsican language,,normal,fixed,"Dec 3, 2013, 3:11:03 PM","Jun 7, 2017, 3:11:24 PM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,normal,outdated,"Jan 25, 2014, 7:22:32 AM","Jun 5, 2017, 5:10:39 PM"
9269,add #include <pthread.h> to wxdbusconnection.cpp,,normal,fixed,"Feb 10, 2014, 1:50:04 PM","Feb 17, 2014, 8:12:09 PM"
9402,Support customizable sort mode,,normal,fixed,"Apr 3, 2014, 2:28:08 PM","Jun 4, 2014, 8:03:39 PM"
9403,Retina support,,normal,fixed,"Apr 3, 2014, 2:30:52 PM","May 26, 2014, 7:28:40 PM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,normal,rejected,"Apr 18, 2014, 6:18:48 PM","Jul 12, 2016, 5:22:44 PM"
9572,Open in 'Download' folder by default,,normal,rejected,"Jun 11, 2014, 8:06:43 AM","Jun 5, 2017, 4:45:54 PM"
9573,One more runtime errors cause by [0] and the likes.,,normal,fixed,"Jun 11, 2014, 8:08:56 AM","Jun 15, 2014, 3:59:38 PM"
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,normal,fixed,"Jun 12, 2014, 12:41:42 PM","Jun 15, 2014, 3:53:37 PM"
9680,Small bug in russian translate,,normal,fixed,"Jul 25, 2014, 6:36:28 PM","Aug 8, 2014, 7:32:21 AM"
9932,Flatzilla - flat icon theme,,normal,duplicate,"Dec 2, 2014, 10:19:04 PM","Dec 14, 2014, 4:16:22 AM"
9933,Flatzilla - flat icon theme,,normal,fixed,"Dec 2, 2014, 10:23:10 PM","Dec 7, 2014, 10:34:28 AM"
10217,src/engine/tlssocket.h needs errno.h,,normal,fixed,"Feb 5, 2015, 2:58:22 AM","Feb 5, 2015, 9:48:53 AM"
10284,Fix build with updatecheck disabled,,normal,duplicate,"Mar 5, 2015, 6:15:29 AM","Mar 5, 2015, 7:22:47 AM"
10302,Filezilla 3.10.2 fails to build with strict wxwidgets,,normal,fixed,"Mar 12, 2015, 1:53:29 PM","Mar 12, 2015, 4:10:35 PM"
10742,Compile failure on non-Windows platforms due to missing header,,normal,fixed,"Feb 3, 2016, 11:02:39 AM","Feb 3, 2016, 12:10:23 PM"
10829,[new feature] Option to copy URL with password,,normal,fixed,"May 4, 2016, 10:43:57 PM","Jun 2, 2016, 8:57:52 AM"
10842,trust certificate,,normal,rejected,"May 25, 2016, 3:45:49 PM","May 25, 2016, 4:58:04 PM"
10972,Wrong token-ization on custom ftp proxy string,,normal,fixed,"Sep 12, 2016, 3:10:18 PM","Sep 13, 2016, 8:05:41 AM"
11005,GetUser()/GetPass() in CProxySocket should use fz::to_wstring_from_utf8(),,normal,fixed,"Oct 3, 2016, 3:21:19 PM","Oct 4, 2016, 8:25:17 AM"
11044,"Status text is wrong color, unreadable if using a dark theme",,normal,fixed,"Oct 24, 2016, 4:00:32 PM","Oct 24, 2016, 4:48:01 PM"
11086,wxDOT deprecation warning,,normal,fixed,"Nov 29, 2016, 7:14:20 AM","Nov 29, 2016, 11:21:17 AM"
11087,portable version for Windows,,normal,rejected,"Nov 29, 2016, 7:16:29 AM","Nov 29, 2016, 9:08:33 AM"
11478,[PATCH] Use reverse-DNS style AppStream ID,,normal,rejected,"Dec 24, 2017, 5:33:29 PM","Dec 30, 2017, 4:15:11 PM"
12229,filezilla.appdata.xml in legacy format,,normal,fixed,"Jul 31, 2020, 12:34:52 PM","Aug 19, 2020, 9:50:52 AM"
12231,Spelling of 'administrator' error in src/interface/verifycertdialog.cpp,,normal,fixed,"Jul 31, 2020, 9:24:06 PM","Aug 3, 2020, 8:06:09 AM"
12276,'data/filezilla.appdata.xml': launchable 'type' should be 'desktop-id' not 'desktop'.,,normal,fixed,"Sep 12, 2020, 12:46:23 PM","Sep 18, 2020, 10:12:25 AM"
12343,Fix datadir lookup on Windows,,normal,fixed,"Dec 12, 2020, 3:51:28 PM","Dec 17, 2020, 2:59:51 PM"
12368,program lock when used with the screen reader: NVDA.,,normal,rejected,"Jan 17, 2021, 7:46:43 PM","Jan 20, 2021, 2:22:01 PM"
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,normal,invalid,"Jun 9, 2022, 5:36:07 PM","Jun 9, 2022, 10:46:16 PM"
