﻿id,Summary,Owner,Type,Priority,Component,Created
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 8:40:12 AM"
3719,FileZilla craches when the PRT input is hidden,,Bug report,low,FileZilla Client,"Aug 28, 2008, 8:37:10 AM"
3761,system path disclosure,,Bug report,critical,FileZilla Server,"Sep 11, 2008, 4:48:22 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 3:22:15 PM"
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,"Oct 6, 2008, 5:57:19 PM"
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,low,FileZilla Client,"Oct 15, 2008, 10:14:31 PM"
3903,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:20:41 PM"
3931,filezilla crashed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:11:37 PM"
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,"Oct 26, 2008, 11:45:21 AM"
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 11:32:53 AM"
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:15:19 PM"
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:28:45 AM"
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:00:59 AM"
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,"Nov 19, 2008, 6:54:31 AM"
4030,SubFolders Not Uploading,,Bug report,high,FileZilla Client,"Nov 25, 2008, 8:23:16 AM"
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,"Nov 25, 2008, 6:49:58 PM"
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 11:34:57 AM"
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:31:25 PM"
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 8:07:17 AM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 4:36:21 PM"
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 2:15:06 PM"
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,"Feb 2, 2009, 11:53:05 AM"
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,normal,FileZilla Server,"Feb 16, 2009, 11:25:23 PM"
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 12:38:30 PM"
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,high,FileZilla Client,"Feb 21, 2009, 6:25:54 PM"
4344,Incorrect sort order - Remote site,,Bug report,high,FileZilla Client,"Mar 18, 2009, 8:57:26 PM"
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 9:47:08 PM"
4348,Not sorting remote directory,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 6:23:15 AM"
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,"Mar 23, 2009, 6:40:10 PM"
4365,Open Crystal theme unchangeable,,Bug report,normal,FileZilla Client,"Mar 25, 2009, 8:15:31 AM"
4419,SFTP timezone detection broken by dailight saving,,Bug report,normal,FileZilla Client,"Apr 14, 2009, 12:44:21 PM"
4459,File last modified date on Local Site display is not updated,,Bug report,normal,FileZilla Client,"Apr 26, 2009, 3:16:26 PM"
4528,Files on Linux servers with names containing symbols not allowed in Windows file names don't download correctly.,,Bug report,normal,FileZilla Client,"May 23, 2009, 11:10:16 PM"
4556,File size is not updated after editing,,Bug report,normal,FileZilla Client,"Jun 8, 2009, 7:08:44 PM"
4585,3.2.5,,Bug report,normal,FileZilla Client,"Jun 17, 2009, 6:39:59 PM"
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 18, 2009, 2:59:10 PM"
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 21, 2009, 4:29:34 AM"
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,"Jul 1, 2009, 2:26:50 PM"
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,"Jul 1, 2009, 5:19:40 PM"
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:00 PM"
4674,Preserve time stamps,,Bug report,normal,FileZilla Client,"Jul 18, 2009, 12:56:28 PM"
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 4:06:49 PM"
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,"Jul 31, 2009, 12:49:36 PM"
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:26:35 PM"
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:52:04 PM"
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,"Sep 7, 2009, 8:03:14 AM"
4842,Queue window display problem,,Bug report,normal,FileZilla Client,"Oct 1, 2009, 8:04:20 PM"
4850,No file-list refresh in local window,,Bug report,normal,FileZilla Client,"Oct 4, 2009, 10:29:17 AM"
4852,Local file listing does not match column headers,,Bug report,normal,FileZilla Client,"Oct 6, 2009, 5:48:19 PM"
4864,Configuracion de columna,,Bug report,normal,Unknown,"Oct 8, 2009, 5:19:22 PM"
4867,Problem customizing column headers in version 3.2.8,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 5:00:56 AM"
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 8:06:23 AM"
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,high,FileZilla Client,"Oct 9, 2009, 4:45:27 PM"
4872,Reorder columns only changes column headings not content,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 4:46:54 PM"
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 9:56:29 AM"
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,high,FileZilla Client,"Oct 10, 2009, 3:46:04 PM"
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,"Oct 12, 2009, 12:51:26 PM"
4906,Default file action of overwrite if size/date different results in rename,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 3:46:29 PM"
4921,Download resume bug,,Bug report,high,FileZilla Client,"Oct 26, 2009, 2:26:00 AM"
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,"Oct 27, 2009, 8:08:57 AM"
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 9:50:02 PM"
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,high,FileZilla Client,"Nov 7, 2009, 12:33:48 AM"
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,"Nov 12, 2009, 12:50:48 PM"
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 10:09:32 PM"
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,"Nov 25, 2009, 1:36:57 AM"
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,normal,FileZilla Client,"Dec 3, 2009, 12:15:05 PM"
5089,alphabetization problem,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 8:18:28 AM"
5090,Background of Quick connect bar and menu is overlapped,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 4:37:54 PM"
5135,Remote File Edit Association error with Dreamweaver CS4,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 10:00:52 PM"
5158,Leading blank (again),,Bug report,normal,FileZilla Client,"Jan 31, 2010, 12:08:04 PM"
5182,Return to parent directory,,Bug report,normal,FileZilla Client,"Feb 11, 2010, 9:34:32 AM"
5188,Toolbar Problem,,Bug report,normal,FileZilla Client,"Feb 14, 2010, 3:21:11 AM"
5190,Log gui corruption,,Bug report,normal,FileZilla Client,"Feb 15, 2010, 10:05:22 AM"
5218,Site specific bookmarks not updating with multiple tabs open,,Bug report,normal,FileZilla Client,"Feb 23, 2010, 10:15:16 PM"
5221,initial message log overflows its viewpane,,Bug report,normal,FileZilla Client,"Feb 24, 2010, 9:51:05 PM"
5233,Site-specific bookmarks don't appear in bookmarks menu for site,,Bug report,normal,FileZilla Client,"Feb 27, 2010, 3:42:05 AM"
5249,Site-specific  bookmarks 3.3.2 issue,,Bug report,normal,FileZilla Client,"Mar 4, 2010, 8:32:54 AM"
5266,FileZille not recognizing new file associations...,,Bug report,normal,FileZilla Client,"Mar 14, 2010, 12:26:34 AM"
5273,Daylight Saving Time calculation broken,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 3:06:13 PM"
5275,files renamed by accident due to previous clicks,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 10:58:25 PM"
5276,Transfer Queue doesn't sort,,Bug report,normal,FileZilla Client,"Mar 19, 2010, 12:10:42 AM"
5283,Message Log overruns Quick Connect bar,,Bug report,normal,FileZilla Client,"Mar 22, 2010, 6:26:17 PM"
5294,SFTP problem - Its locks other connexions,,Bug report,normal,FileZilla Client,"Mar 26, 2010, 11:20:16 AM"
5297,Correct show of windows,,Bug report,normal,FileZilla Client,"Mar 29, 2010, 2:40:37 PM"
5382,File count incorrect when using CTRL-SHIFT on file selection,,Bug report,normal,FileZilla Client,"Jun 4, 2010, 9:26:19 AM"
5439,Local pane doesn't refresh in all tabs,,Bug report,normal,FileZilla Client,"Jul 6, 2010, 9:56:16 PM"
5501,Drag-drop file upload always fails,,Bug report,normal,FileZilla Client,"Aug 2, 2010, 11:12:40 PM"
5505,View/Edit doesn't work any more,,Bug report,high,FileZilla Client,"Aug 4, 2010, 9:17:10 AM"
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,"Aug 4, 2010, 4:23:42 PM"
5507,can't upload pics,,Bug report,normal,Unknown,"Aug 4, 2010, 7:44:55 PM"
5508,Can't open file (error 2) when dragging from local to remote,,Bug report,normal,FileZilla Client,"Aug 4, 2010, 9:19:48 PM"
5509,Path problem,,Bug report,blocker,FileZilla Client,"Aug 5, 2010, 8:02:53 AM"
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,high,FileZilla Client,"Aug 5, 2010, 12:32:31 PM"
5511,Remote file not opening in editor,,Bug report,high,FileZilla Client,"Aug 5, 2010, 9:18:23 PM"
5514,Drag and Drop Handler submitting wrong path/filename,,Bug report,blocker,FileZilla Client,"Aug 6, 2010, 9:44:18 PM"
5515,uploading a directory with subdirs and files doesn't work,,Bug report,high,FileZilla Client,"Aug 7, 2010, 5:37:16 AM"
5562,Error when viewing Winzip file,,Bug report,normal,FileZilla Client,"Aug 31, 2010, 1:32:35 PM"
5602,Disappearing toolbar buttons,,Bug report,normal,FileZilla Client,"Sep 22, 2010, 3:42:05 AM"
5621,hebrew all texts are mirrored,,Bug report,high,FileZilla Client,"Oct 3, 2010, 11:49:48 AM"
5626,protocol error with invalid data message,,Bug report,normal,FileZilla Server,"Oct 9, 2010, 2:48:35 PM"
5640,Download continues past 100%,,Bug report,high,FileZilla Client,"Oct 18, 2010, 10:40:23 PM"
5654,Some of the display is broken in Windows 7 64bit,,Bug report,normal,FileZilla Client,"Oct 26, 2010, 2:17:54 PM"
5694,quick connect buttons vanish after connecting to a FTP-Server,,Bug report,high,FileZilla Client,"Nov 17, 2010, 1:01:51 PM"
6526,Not working with vmWare,,Bug report,normal,FileZilla Client,"Jan 6, 2011, 8:20:27 PM"
6527,menus do not display,,Bug report,critical,FileZilla Client,"Jan 6, 2011, 9:21:15 PM"
7169,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,normal,FileZilla Client,"Jan 19, 2011, 4:58:03 AM"
7209,"Problems with retrieving files that starts with ,, '' (spacebar) at the begining.",,Bug report,high,FileZilla Client,"Feb 14, 2011, 8:20:36 PM"
7233,Log showing through to top panel area when synchronized browsing,,Bug report,high,FileZilla Client,"Mar 8, 2011, 9:55:29 PM"
7265,GUI overwrite of top menu and toolbar area,,Bug report,normal,FileZilla Client,"Mar 31, 2011, 7:04:13 PM"
7284,'failed to write xml file',,Bug report,normal,FileZilla Client,"Apr 13, 2011, 3:13:31 PM"
7285,the picture will explain,,Bug report,normal,FileZilla Client,"Apr 13, 2011, 11:29:24 PM"
7286,Space before of name of folder,,Bug report,normal,FileZilla Client,"Apr 14, 2011, 8:49:17 AM"
7300,queue.xml bug,,Bug report,high,FileZilla Client,"Apr 21, 2011, 11:22:31 AM"
7325,error message - 530 Login Incorrect,,Bug report,normal,FileZilla Client,"May 3, 2011, 2:41:25 PM"
7332,Filezilla binary conflict,,Bug report,high,Unknown,"May 6, 2011, 4:57:57 PM"
7345,Strang Error,,Bug report,normal,FileZilla Client,"May 16, 2011, 4:10:32 PM"
7347,Won't reconnect after timeout (input_pushback not null!),,Bug report,normal,FileZilla Client,"May 18, 2011, 5:25:12 AM"
7351,Wrong failure reason for local permission problems,,Bug report,low,FileZilla Client,"May 21, 2011, 1:52:50 PM"
7365,Scrolling command/response window overwrites menu bar and toolbar,,Bug report,normal,FileZilla Client,"May 30, 2011, 3:54:51 AM"
7394,Updated to 3.5.0; now header block is scrambled,,Bug report,normal,FileZilla Client,"Jun 21, 2011, 8:03:15 PM"
7396,Connection closes when attempting to get initial directory listing,,Bug report,blocker,FileZilla Client,"Jun 23, 2011, 2:54:52 AM"
7426,Filezilla not working,,Bug report,normal,FileZilla Client,"Jul 9, 2011, 5:46:14 AM"
7440,Bug Report,,Bug report,normal,FileZilla Client,"Jul 21, 2011, 10:05:51 AM"
7445,SFTP: Unable to download if filename begins with space,rajesh,Bug report,low,FileZilla Client,"Jul 24, 2011, 2:26:31 PM"
7457,"Failed to retrieve directory listing, therfore FZ fails to upload files",,Bug report,high,FileZilla Client,"Aug 3, 2011, 10:53:14 PM"
7458,Need help,,Bug report,critical,FileZilla Server,"Aug 4, 2011, 6:45:16 AM"
7460,Can't do anything when multiple alert dialog comes up,,Bug report,normal,FileZilla Client,"Aug 6, 2011, 4:04:10 AM"
7474,tool bar,,Bug report,normal,FileZilla Client,"Aug 16, 2011, 2:25:06 PM"
7733,Quick Connect Header overrun by Status,,Bug report,normal,FileZilla Client,"Aug 30, 2011, 3:49:04 PM"
7743,FTP synchronize,,Bug report,low,FileZilla Client,"Sep 8, 2011, 6:58:54 AM"
7746,SFTP WINDOWS TO UNIX CONTROL M CHARACTERS IN CSV FILE,,Bug report,normal,FileZilla Client,"Sep 9, 2011, 5:25:36 PM"
7764,Drag and drop,,Bug report,normal,FileZilla Client,"Sep 28, 2011, 6:23:35 AM"
7790,Display error,,Bug report,normal,FileZilla Client,"Oct 18, 2011, 10:20:21 AM"
7799,Toolbar icon disappear after connection is made,,Bug report,high,FileZilla Client,"Oct 27, 2011, 4:49:21 AM"
