﻿id,Summary,Owner,Type,Priority,Component,Created
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,"Dec 9, 2008, 2:57:47 PM"
4547,Filesize 0 on upload,,Bug report,critical,FileZilla Client,"Jun 2, 2009, 8:07:57 PM"
4574,FileZilla wont recognize m4v extensions,,Bug report,critical,FileZilla Client,"Jun 14, 2009, 5:19:17 PM"
4693,FileZilla Server version 0.9.32 local denial of service,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 2:35:24 AM"
4803,can't edit multiple files with same name,,Bug report,critical,FileZilla Client,"Sep 7, 2009, 5:43:05 PM"
7360,creates zero length files at the destination site,,Bug report,critical,FileZilla Client,"May 28, 2011, 9:44:04 PM"
8305,FileZilla process does not terminate on exit,,Bug report,critical,FileZilla Client,"Nov 12, 2012, 3:11:52 PM"
9312,Upgrade Urgently Filezilla to GnuTLS 3.1.22,,Feature request,critical,FileZilla Client,"Feb 23, 2014, 7:15:17 PM"
9855,password lost as soon as i enter in Site MAnager,,Bug report,critical,FileZilla Client,"Sep 23, 2014, 12:17:11 PM"
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,Bug report,critical,FileZilla Client,"Jan 3, 2015, 12:58:52 AM"
10059,New version of Filezilla give unknown certificate error for Dlink,,Bug report,critical,FileZilla Client,"Jan 14, 2015, 10:54:13 PM"
10188,Temp files mismatch,,Bug report,critical,FileZilla Client,"Jan 31, 2015, 9:49:16 PM"
10602,"Cannot update ticket, reported as spam",,Bug report,critical,Other,"Jul 21, 2015, 1:31:57 PM"
10785,Application Vulnerability,,Bug report,critical,FileZilla Client,"Mar 13, 2016, 4:35:53 PM"
10832,Privilege escalation vulnerability in installer due to executing uninstaller using unquoted path,,Bug report,critical,FileZilla Client,"May 9, 2016, 7:22:30 AM"
10950,"FileZilla fails to list directory contents with certain filename present, times out",,Bug report,critical,FileZilla Client,"Aug 23, 2016, 9:40:14 AM"
10988,libfilezilla  thread.cpp contains a bug,,Bug report,critical,libfilezilla,"Sep 24, 2016, 2:01:20 PM"
11704,"Connection attempt failed with ""ECONNREFUSED"" Could not connect to server",,Bug report,critical,FileZilla Client,"Aug 18, 2018, 2:38:00 PM"
11746,550 Error,,Bug report,critical,FileZilla Client,"Sep 23, 2018, 12:56:48 PM"
11804,Could not connect to server,,Other,critical,FileZilla Client,"Nov 28, 2018, 4:02:38 PM"
11870,Version 3.41.0 unusably slow,,Bug report,critical,FileZilla Client,"Mar 6, 2019, 6:13:24 PM"
11909,Alias Not Working for Shared OneDrive Folder,,Bug report,critical,FileZilla Server,"May 7, 2019, 8:13:07 AM"
11967,I want to unsuscribe from filezilla Pro,,Other,critical,FileZilla Client,"Aug 5, 2019, 10:30:30 AM"
12005,FileZilla Pro freezes while trying to access subfolder in Shared Drive (Team Drive),,Bug report,critical,FileZilla Client,"Sep 27, 2019, 9:33:24 PM"
12222,MacOS select associating edit client cause crash,,Bug report,critical,FileZilla Client,"Jul 20, 2020, 5:27:37 AM"
12359,Error Mac FileZilla 3.52.0.3,,Bug report,critical,FileZilla Client,"Jan 7, 2021, 12:46:10 PM"
12363,File corrupted when uploading via updated Filezilla,,Bug report,critical,FileZilla Client,"Jan 12, 2021, 10:04:51 PM"
12925,filezilla update on Ubuntu 22.04.2 LTS,,Bug report,critical,FileZilla Client,"May 14, 2023, 2:54:08 PM"
12952,File cannot be uploaded to Onedrive after recent update.,,Bug report,critical,FileZilla Client,"Jul 18, 2023, 12:25:24 AM"
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,"Oct 13, 2008, 5:00:18 PM"
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,"Oct 16, 2008, 1:02:05 PM"
4217,Crashes on launch when external drive is not present,,Bug report,blocker,FileZilla Client,"Feb 9, 2009, 10:37:11 AM"
4338,3.2.3-rc1 crashes with synchronized browsing sites,,Bug report,blocker,FileZilla Client,"Mar 16, 2009, 7:01:39 PM"
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,Bug report,blocker,FileZilla Client,"Nov 5, 2009, 4:10:53 AM"
5564,Crash when transferring file from sftp site,,Bug report,blocker,FileZilla Client,"Sep 2, 2010, 11:04:03 AM"
7837,Problem Uploading via FTPS.,,Bug report,blocker,FileZilla Client,"Dec 5, 2011, 5:28:45 PM"
7885,Files with modified date of 29th February cannot be transferred by read-only users via SFTP or FTP,,Bug report,blocker,FileZilla Client,"Jan 18, 2012, 12:38:26 PM"
8545,upload to a TLS FTP server: Error: GnuTLS error -59 in gnutls_record_send: GnuTLS internal error,Tim Kosse,Bug report,blocker,FileZilla Client,"Mar 10, 2013, 9:53:04 AM"
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,Bug report,blocker,FileZilla Server,"Jun 6, 2014, 12:08:34 AM"
9981,File Exists action doesn't save,,Bug report,blocker,FileZilla Client,"Jan 4, 2015, 3:14:00 PM"
10317,.DBF file arrives damaged with 3.10.2,,Bug report,blocker,FileZilla Client,"Mar 17, 2015, 11:08:23 AM"
10577,Problems with Directory Listing in MLST command,,Bug report,blocker,FileZilla Client,"Jul 9, 2015, 3:22:38 PM"
11753,"3.37.0 & 3.37.1 only : random files not transfered without failure notice, files created with a size of 0 without failure notice, increase of failed transfers",,Bug report,blocker,FileZilla Client,"Sep 27, 2018, 2:31:57 AM"
11945,FileZilla exits unexpectedly when searching for new updates (manually or automatically),,Bug report,blocker,FileZilla Client,"Jun 21, 2019, 2:55:54 AM"
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,"Oct 31, 2002, 3:22:52 AM"
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,"Jan 3, 2003, 1:51:20 PM"
2862,x64 Windows Version,,Feature request,high,FileZilla Client,"Jan 30, 2008, 6:24:26 PM"
2935,Support for optional Master Password for sitemanager.xml,,Feature request,high,FileZilla Client,"Apr 12, 2008, 7:46:09 PM"
3227,Filter invalid characters from filename,,Bug report,high,FileZilla Client,"Sep 12, 2007, 8:48:11 AM"
3887,Freeze while uploading/downloading too many files,,Bug report,high,FileZilla Client,"Oct 15, 2008, 7:27:00 AM"
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,Bug report,high,FileZilla Client,"Nov 15, 2008, 7:48:23 PM"
4001,directory upload problems,,Bug report,high,FileZilla Client,"Nov 16, 2008, 11:15:20 AM"
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,Bug report,high,FileZilla Client,"Nov 18, 2008, 7:09:00 PM"
4105,FileZilla crashes when connection to remote FZ server is broken,Tim Kosse,Bug report,high,FileZilla Client,"Dec 21, 2008, 9:19:31 PM"
4110,FileZilla CrashReport,,Bug report,high,FileZilla Client,"Dec 24, 2008, 9:31:05 AM"
4141,Problem with crashing when downloading folder/files very repeatable,,Bug report,high,FileZilla Client,"Jan 7, 2009, 11:56:57 PM"
4185,non-standard characters in home path prevent client from functioning normally,,Bug report,high,FileZilla Client,"Jan 27, 2009, 3:44:54 PM"
4209,filezilla crashes,,Bug report,high,FileZilla Client,"Feb 7, 2009, 8:06:25 AM"
4238,Filezilla crashes on startup,,Bug report,high,FileZilla Client,"Feb 12, 2009, 4:14:44 PM"
4241,DDE association not working,,Bug report,high,FileZilla Client,"Feb 13, 2009, 1:50:40 AM"
4252,Mac issues,,Bug report,high,FileZilla Client,"Feb 16, 2009, 3:57:14 PM"
4258,The application Filezilla quit unexpectedly - after upgrade,,Bug report,high,FileZilla Client,"Feb 17, 2009, 4:46:26 AM"
4262,Crash after Apple Security Update 2009-001,,Bug report,high,FileZilla Client,"Feb 17, 2009, 5:01:27 PM"
4275,Downloading files to wrong directories,,Bug report,high,FileZilla Client,"Feb 21, 2009, 5:17:51 PM"
4277,cannot open files...associated program error,,Bug report,high,FileZilla Client,"Feb 21, 2009, 8:38:34 PM"
4328,remote file edit problem when editing multiple files with same name but in different folder,,Bug report,high,FileZilla Client,"Mar 12, 2009, 6:17:59 PM"
4417,Site Manager already open,,Bug report,high,FileZilla Client,"Apr 13, 2009, 6:15:52 PM"
4537,unintentional move of files by clicking into filezilla,Tim Kosse,Bug report,high,FileZilla Client,"May 28, 2009, 12:14:01 PM"
4608,3.2.6-rc1 edit file - certificate problem,,Bug report,high,FileZilla Client,"Jun 24, 2009, 9:48:46 PM"
4632,3.2.6 upload restarts,,Bug report,high,FileZilla Client,"Jul 1, 2009, 10:44:26 PM"
4681,File list incorrect,,Bug report,high,FileZilla Client,"Jul 22, 2009, 1:36:26 PM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,"Aug 16, 2009, 1:50:38 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',,Bug report,high,Other,"Aug 24, 2009, 1:46:19 AM"
4967,Trying to close busy tab freezes tab area display/interaction,,Bug report,high,FileZilla Client,"Nov 10, 2009, 8:48:26 PM"
5010,Error in Remote File Serach,,Bug report,high,FileZilla Client,"Nov 23, 2009, 7:50:06 AM"
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,Bug report,high,FileZilla Client,"Nov 23, 2009, 10:40:47 AM"
5067,Already Connected dialog should include option to set choice as default,,Patch,high,FileZilla Client,"Dec 17, 2009, 9:42:24 PM"
5147,Host Name will be cut after 16 characters with socks 5 generic proxy,,Bug report,high,FileZilla Client,"Jan 26, 2010, 2:33:28 PM"
5206,Unable to generate cerificate,,Bug report,high,FileZilla Server,"Feb 22, 2010, 4:07:54 AM"
5267,Drag drop extremely badly broken on OSX,,Bug report,high,FileZilla Client,"Mar 14, 2010, 9:44:20 AM"
5272,Fail to copy filename containing ':' character from Solaris 10 into Windows XP,,Bug report,high,FileZilla Client,"Mar 18, 2010, 12:26:21 PM"
5277,CPermissions Init Err,,Bug report,high,FileZilla Server,"Mar 19, 2010, 3:20:45 AM"
5296,cannot connect to server,,Bug report,high,FileZilla Server,"Mar 29, 2010, 1:16:31 PM"
5416,Filename filters filtering out all files,,Bug report,high,FileZilla Client,"Jun 22, 2010, 9:55:20 PM"
5475,"Failed to connect to z/OS V1.8 using ""FTP over explicit TLS/SSL""",,Bug report,high,FileZilla Client,"Jul 20, 2010, 9:30:22 AM"
5480,Password authentication not used if the public key authentication fails because of MaxAuthTries and number of keys in local agent,,Bug report,high,FileZilla Client,"Jul 23, 2010, 1:08:52 AM"
5500,A batch file upload failed on 3.3.4 RC1,,Bug report,high,FileZilla Client,"Aug 2, 2010, 8:34:03 PM"
5503,Classic theme is always changed to OpenCrystal after restart,,Bug report,high,FileZilla Client,"Aug 3, 2010, 9:40:25 AM"
5513,Dragging file from Shell (Desktop) doesn't work,,Bug report,high,FileZilla Client,"Aug 6, 2010, 4:11:55 PM"
5530,Encrypt stored passwords (using file system facilities; NOT master password),,Feature request,high,FileZilla Client,"Aug 17, 2010, 8:05:36 PM"
5589,Order arrow not responding,,Bug report,high,FileZilla Client,"Sep 16, 2010, 8:39:25 AM"
5632,Drag-Drop icon stays on destination window until termination,,Bug report,high,FileZilla Client,"Oct 12, 2010, 5:48:04 PM"
5633,Be less trusting of trusted certificates,,Bug report,high,FileZilla Client,"Oct 14, 2010, 12:16:34 AM"
5692,File/folder permissions in v0.9.37 odd behavior,,Bug report,high,FileZilla Server,"Nov 15, 2010, 11:25:04 PM"
6200,SCP - SFTP Private-key feature,,Feature request,high,FileZilla Client,"Dec 2, 2010, 3:42:01 PM"
6523,can't copy or delete files on my server anymore,,Bug report,high,FileZilla Client,"Jan 5, 2011, 8:05:45 AM"
7287,Uploading problems with encryption (Linux only),,Bug report,high,FileZilla Client,"Apr 14, 2011, 10:58:34 AM"
7319,Shutdown automatic after finish work,,Feature request,high,FileZilla Client,"Apr 28, 2011, 5:23:04 AM"
7348,Something crashed or interfeered.,,Bug report,high,Unknown,"May 18, 2011, 3:30:51 PM"
7374,Fail to delete file which has Quit as part of file name,,Bug report,high,FileZilla Client,"Jun 2, 2011, 2:31:28 PM"
7406,file of caracter special what ç,,Bug report,high,FileZilla Client,"Jun 30, 2011, 12:51:50 PM"
7442,Error reading attributes of filezilla.xml,PM,Bug report,high,FileZilla Client,"Jul 22, 2011, 9:57:39 AM"
7447,"O.k., I'm lost",,Other,high,FileZilla Server,"Jul 27, 2011, 3:25:29 AM"
7452,"no secured password ? Ok, other proposition.",,Feature request,high,FileZilla Client,"Jul 28, 2011, 3:06:23 PM"
7914,Encryption Pass in sitmanager,,Feature request,high,FileZilla Client,"Feb 7, 2012, 1:43:44 PM"
7929,server ignores detected ip for passive mode,,Bug report,high,FileZilla Server,"Feb 16, 2012, 6:04:08 PM"
7953,FileZilla Client crashes when IPv6 to IPV4 translation is used after,,Bug report,high,FileZilla Client,"Mar 8, 2012, 8:08:12 PM"
8050,Unable to Login to FileZilla,,Bug report,high,FileZilla Client,"May 15, 2012, 3:10:19 AM"
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,Bug report,high,FileZilla Client,"May 21, 2012, 10:45:01 AM"
8093,Increase number of retries (it's only 3) at FZS when using PASV and Port range,,Patch,high,FileZilla Server,"Jun 10, 2012, 3:34:20 PM"
8114,"Prompts again for action on file aready exists, despite ""always use this action""/""apply only to current queue"" previously checked within same queue",,Bug report,high,FileZilla Client,"Jun 24, 2012, 4:18:06 PM"
8132,Please ban spamming user!,,Other,high,Other,"Jul 4, 2012, 2:53:40 PM"
8246,probe.filezilla-project.org: Connection closed,,Bug report,high,Other,"Oct 3, 2012, 3:52:26 PM"
8376,Filezilla with Putty-CAC,,Bug report,high,FileZilla Client,"Dec 7, 2012, 4:43:13 PM"
8396,Issue while upgrading  Filezilla client version from 3.5.3 to  3.6.0.2,,Bug report,high,FileZilla Client,"Dec 20, 2012, 2:05:33 PM"
8549,"IIS 2008R2, SSL cipher issues, dropped connections",,Bug report,high,FileZilla Client,"Mar 12, 2013, 5:33:22 AM"
8585,GnuTLS update request of FileZilla,,Bug report,high,FileZilla Client,"Apr 5, 2013, 7:32:00 PM"
8612,Iconia pc tablet dengan windows 8,mr. hans,Patch,high,Other,"Apr 20, 2013, 1:52:36 AM"
8713,Filezilla Client (3.7.0.2) crashes when connecting to explicit FTP over TLS on MacOS,,Bug report,high,FileZilla Client,"May 29, 2013, 2:13:57 PM"
8790,Folders starting with letter A do not show up,,Bug report,high,FileZilla Client,"Jul 12, 2013, 1:41:22 PM"
8803,High CPU usage with a user that stay logged for a long time,,Bug report,high,FileZilla Server,"Jul 22, 2013, 8:59:21 AM"
8826,"More security issues in putty (CVE-2013-4206, CVE-2013-4207, CVE-2013-4208)",,Bug report,high,FileZilla Client,"Aug 7, 2013, 10:13:01 AM"
9033,Not able to download,,Other,high,FileZilla Client,"Oct 26, 2013, 5:49:53 AM"
9038,Filezilla 3.7.3 Not Compatible with Mac OS X 10.9 Mavericks,PJ Smith,Bug report,high,FileZilla Client,"Oct 27, 2013, 4:51:57 AM"
9293,"""filter IN items matching all of the following""",,Feature request,high,FileZilla Client,"Feb 14, 2014, 6:58:09 PM"
9514,delete confirmation and overwrite window problem,,Bug report,high,FileZilla Client,"May 6, 2014, 3:03:56 PM"
