﻿id,Summary,Owner,Type,Priority,Component,Created
7729,进度条逻辑有问题,,Bug report,high,FileZilla Client,"Aug 29, 2011, 5:16:02 PM"
6521,yahoo ftp - file sizes do not match,,Bug report,normal,FileZilla Client,"Jan 4, 2011, 10:15:02 PM"
7397,wrong number of files,,Bug report,high,FileZilla Client,"Jun 23, 2011, 4:23:41 PM"
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,"Dec 9, 2014, 5:56:24 AM"
9706,won't upload large mp3 files that worked with earlier versions,,Bug report,normal,FileZilla Client,"Jul 31, 2014, 8:22:14 PM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,Bug report,normal,FileZilla Server,"Oct 31, 2008, 11:59:47 AM"
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 9:12:35 PM"
8249,"when downloading a directory tree, a random part of it may not be downloaded",,Bug report,critical,FileZilla Client,"Oct 6, 2012, 9:59:47 AM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
7429,visualizzazione file,,Bug report,normal,FileZilla Client,"Jul 10, 2011, 8:01:17 PM"
4860,version 3.2.8 'new site',,Bug report,high,FileZilla Client,"Oct 8, 2009, 12:54:52 AM"
3909,ver 3.1.4 crashes on OS X 10.5.5,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 7:12:24 PM"
5524,v 3.3.4 won't run,,Bug report,normal,FileZilla Client,"Aug 13, 2010, 9:35:23 PM"
8270,utf-8 txt files are not uploaded correctly if transfer mode is AUTO,,Bug report,high,FileZilla Client,"Oct 25, 2012, 10:25:20 PM"
8778,uploading site,,Bug report,normal,FileZilla Client,"Jul 5, 2013, 10:03:35 PM"
10530,upload stops at the same place every time,,Bug report,normal,FileZilla Client,"Jun 11, 2015, 3:09:52 PM"
4857,upload progress bars (and stats) not showing in the queue,,Bug report,normal,FileZilla Client,"Oct 7, 2009, 3:26:44 PM"
9387,upload problem from pc to server,,Other,normal,FileZilla Client,"Mar 28, 2014, 3:37:45 PM"
4350,upgrade not saving settings,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 6:10:02 PM"
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,"Jan 7, 2015, 8:10:28 PM"
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,"Mar 5, 2024, 3:40:18 PM"
10407,unable to upload,,Bug report,normal,Unknown,"May 4, 2015, 8:21:17 PM"
10350,unable to add Images sub-folders,,Bug report,normal,FileZilla Client,"Mar 29, 2015, 2:58:00 PM"
5144,"trying to upgrade from 3.2.4.1 to 3.3.1 leads to ""Time creation failed"" error message",,Bug report,normal,FileZilla Client,"Jan 25, 2010, 10:14:03 PM"
8733,troubling uploading files,,Bug report,high,FileZilla Client,"Jun 5, 2013, 3:39:56 PM"
8809,transferring...,,Bug report,normal,FileZilla Client,"Jul 27, 2013, 6:13:12 PM"
5619,transfered .sh file corrupt filed,,Bug report,normal,FileZilla Client,"Oct 1, 2010, 1:23:09 AM"
5691,transfer queue not shown,,Bug report,normal,FileZilla Client,"Nov 15, 2010, 5:55:36 PM"
8793,transfer feature,,Feature request,normal,FileZilla Client,"Jul 16, 2013, 6:33:01 AM"
7775,too many connections,,Bug report,high,FileZilla Client,"Oct 4, 2011, 6:26:00 PM"
7980,timing out i cant upload some files from mac,,Bug report,high,FileZilla Client,"Mar 24, 2012, 2:55:33 AM"
5071,time/datestamp showing 00 for seconds on all files,,Patch,normal,FileZilla Client,"Dec 22, 2009, 5:43:40 PM"
9246,time/datestamp showing 00 for seconds on all files,,Bug report,normal,FileZilla Client,"Feb 4, 2014, 10:15:23 PM"
5045,"support FTP to system I (AS400, iSeries)",,Bug report,normal,FileZilla Client,"Dec 4, 2009, 2:32:42 PM"
7895,some controls do not resized.,,Bug report,normal,FileZilla Client,"Jan 27, 2012, 6:38:04 AM"
4752,skip the 3.rd file when uploading a group of files,,Bug report,normal,FileZilla Client,"Aug 16, 2009, 4:00:51 PM"
