﻿id,Summary,Owner,Type,Priority,Component,Created
9038,Filezilla 3.7.3 Not Compatible with Mac OS X 10.9 Mavericks,PJ Smith,Bug report,high,FileZilla Client,"Oct 27, 2013, 4:51:57 AM"
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,Bug report,low,FileZilla Client,"Apr 17, 2015, 10:06:06 AM"
4606,Download ver 3.2.5 error message,Donald A. Perry,Bug report,normal,Unknown,"Jun 24, 2009, 2:22:50 PM"
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,"Dec 9, 2008, 2:57:47 PM"
8629,Fileshosts - Free Download Files,Free,Other,normal,Other,"Apr 24, 2013, 4:50:48 PM"
4206,FileZilla may submit wrong password for a anonymous account,Nico,Patch,normal,FileZilla Client,"Feb 5, 2009, 5:25:56 PM"
4768,Function of keys CTRL+T invalid?,Michael99085,Bug report,normal,FileZilla Client,"Aug 24, 2009, 8:03:41 AM"
7442,Error reading attributes of filezilla.xml,PM,Bug report,high,FileZilla Client,"Jul 22, 2011, 9:57:39 AM"
9653,Update Error Client 3.9. -rc3 setup -> stop,Plusminus p.u.n.g@…,Bug report,normal,FileZilla Client,"Jul 19, 2014, 2:22:35 PM"
8094,Preallocate space,Underground78,Patch,normal,FileZilla Client,"Jun 12, 2012, 11:07:20 AM"
4181,Cannot purge a folder that contains 2014 files,anybody,Other,normal,FileZilla Client,"Jan 26, 2009, 11:59:17 AM"
7410,Renaming local file overrides existing,Atul Jha,Bug report,normal,FileZilla Client,"Jul 4, 2011, 7:44:32 AM"
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,"Feb 27, 2009, 10:24:35 AM"
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,"May 9, 2006, 1:51:53 AM"
8039,Ability to edit files from Remote File Search list,Bruno Ramos,Patch,normal,FileZilla Client,"May 7, 2012, 7:44:10 AM"
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,"Sep 25, 2006, 4:51:03 PM"
5476,Icon inversion,Chris,Bug report,normal,FileZilla Client,"Jul 20, 2010, 6:54:23 PM"
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 31, 2004, 6:14:25 PM"
3727,Often freezes when downloading updates,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 1, 2008, 6:16:00 AM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 17, 2008, 11:29:14 AM"
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:12:57 AM"
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,"Oct 13, 2008, 5:00:18 PM"
4105,FileZilla crashes when connection to remote FZ server is broken,Tim Kosse,Bug report,high,FileZilla Client,"Dec 21, 2008, 9:19:31 PM"
4215,invisible folder,Tim Kosse,Bug report,normal,FileZilla Client,"Feb 9, 2009, 2:40:24 AM"
4354,Classic Theme not sticking,Tim Kosse,Bug report,normal,FileZilla Client,"Mar 22, 2009, 11:20:41 AM"
4367,Automatically remove successful transfers doesn't work (Mac OS X),Tim Kosse,Bug report,normal,FileZilla Client,"Mar 25, 2009, 10:02:29 AM"
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,Patch,normal,FileZilla Client,"May 7, 2009, 2:07:42 PM"
4537,unintentional move of files by clicking into filezilla,Tim Kosse,Bug report,high,FileZilla Client,"May 28, 2009, 12:14:01 PM"
4647,Synchronized browsing doesn't work while uploading,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 6, 2009, 5:29:06 PM"
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 22, 2009, 6:35:17 PM"
4790,"""Del"" key on the keypad does not work for deleting files",Tim Kosse,Bug report,normal,FileZilla Client,"Sep 1, 2009, 5:55:52 PM"
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,Bug report,blocker,FileZilla Client,"Nov 5, 2009, 4:10:53 AM"
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,Bug report,high,FileZilla Client,"Nov 23, 2009, 10:40:47 AM"
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,Other,low,FileZilla Client,"May 29, 2010, 11:03:59 PM"
5435,Directory Listing includes date as part of filename,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 2, 2010, 3:00:44 PM"
5462,Remote file search: add dates,Tim Kosse,Feature request,normal,FileZilla Client,"Jul 13, 2010, 3:31:47 PM"
5473,Ampersand (&) in site password creates invalid XML,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 19, 2010, 3:03:34 PM"
7247,Speed limit icon isn't updated when changing themes,Tim Kosse,Bug report,low,FileZilla Client,"Mar 16, 2011, 7:32:36 PM"
7355,Background color option for multiple tabs,Tim Kosse,Feature request,normal,FileZilla Client,"May 24, 2011, 1:25:27 PM"
8545,upload to a TLS FTP server: Error: GnuTLS error -59 in gnutls_record_send: GnuTLS internal error,Tim Kosse,Bug report,blocker,FileZilla Client,"Mar 10, 2013, 9:53:04 AM"
8633,"Freeze with 2 Servers ""Limit number of simultaneous connections""",Tim Kosse,Bug report,normal,FileZilla Client,"Apr 26, 2013, 8:58:52 AM"
