﻿id,Summary,Component,Owner,Priority,Resolution,Created
1513,"""Users"" table in ""Users"" window, version 1",Other,,normal,,"Jan 29, 2007, 1:53:23 AM"
1456,(fs) aliases not working,Other,,normal,,"Nov 12, 2004, 2:36:55 AM"
1455,(fsi) connected users details,Other,,normal,,"Nov 11, 2004, 10:07:23 AM"
1457,(fzs+fzsi) gui enhancement,Other,Tim Kosse,normal,,"Nov 21, 2004, 10:18:23 PM"
1467,Allow use force UTF8 option for sftp mode,Other,,normal,,"Mar 15, 2005, 5:34:05 AM"
1444,Custom PASV settings for the server,Other,Tim Kosse,normal,,"Mar 7, 2002, 8:17:04 AM"
1450,Decrease the size of instaler,Other,,normal,,"Aug 28, 2004, 4:00:59 PM"
1458,FZS: Make the installer use previous directory,Other,,normal,,"Nov 30, 2004, 2:55:14 PM"
1446,FileZilla Server: show drives at rootlevel,Other,Tim Kosse,normal,,"Feb 28, 2003, 2:41:24 PM"
1479,FileZilla server CWD can't change drive,Other,,normal,,"May 18, 2005, 6:34:49 AM"
1469,Fix VS.NET 2003 compilation warnings (cvs),Other,,normal,,"Mar 31, 2005, 7:08:41 PM"
1448,Fix _UNICODE compilation of current cvs (& 2.2.1b),Other,,normal,,"Nov 14, 2003, 7:33:28 PM"
1460,Fix for certain FTP clients sending PORT commands,Other,,normal,,"Dec 15, 2004, 8:33:29 PM"
1459,Fix for multihomed servers w/active FTP,Other,,normal,,"Dec 15, 2004, 8:27:50 PM"
1488,Fixes Wrong Date Bug,Other,,normal,,"Oct 9, 2005, 12:48:45 AM"
1447,Fixes for the German resource file,Other,,normal,,"Nov 13, 2003, 2:44:17 PM"
1512,IDR_MAINFRAME accelerator remove.,Other,,normal,,"Jan 27, 2007, 4:20:22 PM"
8612,Iconia pc tablet dengan windows 8,Other,mr. hans,high,fixed,"Apr 20, 2013, 1:52:36 AM"
1473,Improve commandline hints,Other,,normal,,"Apr 30, 2005, 2:23:05 AM"
1449,"Longer Welcome Message, Welcome Message Hidden",Other,Tim Kosse,normal,,"Jun 1, 2004, 9:50:10 AM"
1475,New cmdline args so it doesn't hang,Other,,normal,,"Apr 30, 2005, 4:56:50 PM"
1474,Optimization for type parsing,Other,,normal,,"Apr 30, 2005, 2:45:05 AM"
1461,Patch for local folder auto-refresh,Other,,normal,,"Feb 12, 2005, 3:01:43 AM"
1494,Patchs for adding Desktop folders...,Other,,normal,,"May 20, 2006, 9:43:04 PM"
1795,Secure mode for FTP proxy password,Other,,low,fixed,"May 6, 2003, 6:13:46 AM"
1445,Simplified Chinese Translation,Other,Tim Kosse,normal,,"Jan 22, 2003, 4:34:39 AM"
1480,Specify default anonymous password,Other,,normal,,"May 23, 2005, 8:13:48 AM"
1472,Spelling error in German version,Other,,normal,,"Apr 25, 2005, 4:42:37 PM"
1468,Splitter position not save correct,Other,,normal,,"Mar 20, 2005, 5:57:38 AM"
1484,Turkish Language File,Other,,normal,,"Aug 12, 2005, 6:50:00 AM"
1510,Updated Nepali Translation,Other,,normal,,"Nov 28, 2006, 11:25:08 AM"
1470,[ 1106937 ] Typo in uninstall dialog,Other,,normal,,"Apr 20, 2005, 12:40:16 PM"
1471,[ 1167290 ] HELP FILE typo alert,Other,,normal,,"Apr 20, 2005, 3:25:55 PM"
1464,add an option to force to use UTF-8 for remote site,Other,,normal,,"Mar 13, 2005, 7:48:36 AM"
1451,allow passive mode range to be one port only,Other,,normal,,"Nov 9, 2004, 8:59:30 PM"
1476,corected typos,Other,,normal,,"May 8, 2005, 8:52:33 PM"
1477,corected typos 2,Other,,normal,,"May 8, 2005, 8:55:53 PM"
1454,filezilla server memory/speed optimization,Other,,normal,,"Nov 10, 2004, 9:22:50 PM"
1452,filezilla server solution uses absolute paths,Other,,normal,,"Nov 9, 2004, 9:05:31 PM"
1453,filezilla server with windows xp styles (using manifest),Other,,normal,,"Nov 10, 2004, 6:50:38 PM"
1462,fixed some sftp buffer overflow in unicode mode,Other,,normal,,"Mar 12, 2005, 3:12:43 PM"
1466,force UTF8 won't reload while use reconnect,Other,,normal,,"Mar 15, 2005, 3:32:30 AM"
1496,full-row-select in listview,Other,,normal,,"May 26, 2006, 11:06:40 PM"
1463,let FzSFtp.exe work in unicode build,Other,,normal,,"Mar 13, 2005, 2:59:04 AM"
1465,show unicode string in status window (CRichEditCtrl),Other,,normal,,"Mar 14, 2005, 8:48:02 AM"
1443,standard anonymous password,Other,Tim Kosse,normal,,"Aug 15, 2001, 5:27:43 PM"
1478,typofix,Other,,normal,,"May 9, 2005, 11:07:02 AM"
