﻿id,Summary,Component,Owner,Priority,Resolution,Created
12344,Unable to connect to Yahoo Server Using filezella,Other,,normal,rejected,12/14/20 22:08:10
10661,Inmarsat new iSavi satellite modem,Unknown,,normal,worksforme,09/20/15 13:04:51
10480,Change from svn to git,Other,,normal,rejected,05/27/15 15:11:38
10233,Unable to run Filezilla on windows XP,Other,,low,rejected,02/09/15 12:30:50
5636,Quickconnect,Unknown,,normal,worksforme,10/15/10 21:08:58
5572,Clarification for starting new tickets in TRAC,Other,,normal,wontfix,09/04/10 22:38:02
5269,.desktop file translations,Unknown,,low,rejected,03/17/10 08:59:10
4465,Find Entire remote site - Source Code.,Unknown,,normal,duplicate,04/28/09 16:35:07
4225,FilezillaPortable update downloads win32 full install,Other,,normal,rejected,02/10/09 11:58:47
2995,blinking task-bar until transfer complete,Unknown,,normal,,07/08/08 10:56:13
2965,Screenshot,Other,,normal,,05/22/08 04:49:55
2949,Revamping Bug reporting,Other,,normal,,04/26/08 21:45:56
2948,"Rethinking the ""Update Available"" window ",Unknown,,normal,,04/26/08 21:20:27
2885,"SiteManager, default remote path, enter a relative path",Other,,normal,,02/20/08 13:31:59
2876,Apply button,Unknown,,low,,02/08/08 13:19:38
2873,Synchronized browsing,Other,,normal,,02/07/08 22:13:49
2871,thanks for your input,Other,Alexander Schuch,normal,,02/03/08 18:52:46
2868,Reopen the connection in the same folder,Other,,normal,,02/01/08 20:20:24
2863,release notes needed,Other,,normal,,01/31/08 09:01:38
2844,OS X Creator Code,Other,,normal,,01/20/08 16:46:00
2825,Add support for deleting files after transfer,Unknown,,normal,,12/30/07 20:53:29
2821,Add the support os AS400 (aka i5 iSeries) platform   ,Other,,normal,,12/25/07 07:46:12
2814,Movable command/transfer panels,Other,,normal,,12/19/07 16:11:27
2813,Show files in tree,Other,,normal,,12/19/07 16:09:17
2812,"""Upload to same folder"" command.",Other,,normal,,12/19/07 16:06:28
2788,Synchronised Navigation,Unknown,,normal,,12/03/07 11:53:05
2776,No Context Menu in Local Directory Tree,Other,,normal,,11/21/07 11:22:42
2739,Preserve timestamps,Other,,normal,,10/08/07 11:50:54
2738,"Calculated size of server, max capacity server, size uploads",Other,,normal,,10/06/07 14:52:06
2732,Storing location of config files,Other,,normal,,09/29/07 10:54:53
2729,please make some features work on quick connection,Other,,normal,,09/25/07 04:18:46
2652,sound effects,Other,,normal,,06/11/07 12:03:07
2638,linux ver. : hidden folders,Other,,normal,,05/08/07 11:29:38
2627,Command line *.*,Other,,normal,,04/06/07 00:29:48
2623,Cascade sites rather than provide one long list,Unknown,,normal,,03/29/07 10:09:05
2618,unc-paths for lokal side,Other,,normal,,03/21/07 12:56:52
2548,Won't let me download files,Other,,normal,,09/03/06 19:15:32
2537,Save SETTINGS as restorable option,Other,,normal,,08/14/06 21:11:18
2503,synchronization,Other,,normal,,06/22/06 23:35:38
2494,Cannot connect to FileZilla Server with no-21 port ?,Other,,normal,,06/12/06 10:47:50
2458,Installer: Icons for All Users,Other,,normal,,04/28/06 18:20:58
2453,Swedish,Unknown,,normal,,04/25/06 08:20:11
2434,Keep system tray icon active (option).,Unknown,,normal,rejected,03/20/06 00:05:42
2423,a list of to be ignored file-types to be uploaded,Other,,normal,,03/04/06 20:52:02
2392,Primmary comands,Unknown,,normal,,01/11/06 04:43:49
2390,Link to the Desktop in Browser,Unknown,,normal,,01/10/06 00:16:27
2383,Preserve file time when uploading,Other,,normal,,12/21/05 03:18:44
2362,Remove password of previous logon,Unknown,,normal,,10/26/05 16:59:01
2343,Filezilla for linux (.deb or .rpm),Other,,normal,,09/18/05 21:46:31
2316,MAKE filezilla compatible with OS MAC,Other,,normal,,08/03/05 01:23:26
2298,client override for server type,Other,,normal,,06/30/05 16:49:49
2285,Parent Directory,Other,,normal,,06/02/05 18:16:40
2278,Quickconnect clear unfunctional?,Other,,normal,,05/30/05 07:26:35
2272,Ability to exclude certain files/directories,Unknown,,normal,,05/20/05 12:47:13
2271,UPnP support,Other,Eirik,normal,,05/20/05 02:58:44
2270,Seperate upload/download transmission thread count,Other,,normal,,05/19/05 08:42:38
2264,Request skey/opie support,Other,,normal,rejected,05/12/05 20:36:32
2260,Synchronized browsing,Unknown,,normal,,05/06/05 14:05:03
2257,FileZilla Server:  Anti-brute forcing defense,Other,,normal,,04/30/05 02:36:54
2256,Use bandwidth only upon idle connection,Other,,normal,,04/29/05 10:46:35
2253,Default directory for sites,Other,,normal,,04/25/05 21:51:06
2246,Enable SSL/TLS-Only Connections,Other,,normal,,04/05/05 07:37:41
2245,"On SourceForge website: add ""for Windows""",Other,Tim Kosse,normal,,04/03/05 23:57:33
2233,Cannot download 2.2.12,Other,,normal,,03/11/05 02:39:39
2232,Cannot download 2.2.12,Other,,normal,,03/10/05 13:11:28
2228,export - export all sitemanager file,Other,,normal,,03/02/05 21:11:14
2220,Some problems about file charset for filezilla 3,Other,,normal,,02/11/05 09:50:38
2218,moving files on the same ftp server,Other,,normal,,02/06/05 12:58:01
2217,Nowegian translation,Other,,normal,,02/04/05 18:31:17
2216,Client drag and drop functionality,Other,,normal,,02/03/05 16:18:01
