﻿id,Summary,Status,Cc,Owner,Type,Priority
1940,At-a-glance log of uploads and downloads,new,"katerine_m, thepillow, ci-dev@…",,Feature request,normal
2745,Expand remote tree on open,new,Scott M. Sanders,,Feature request,normal
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
2794,Keeping current views as default directories when copying current connection,new,"billthetailor, Alexander Schuch, Tony",,Feature request,normal
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,the_noodler@…,,Feature request,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,"giveuptheghost@…, public@…",,Bug report,normal
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,"matthew.hall@…, larsen007@…",,Bug report,normal
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,"mathias@…, d_the_m101@…",Scott Bragg,Patch,normal
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,Sam James,,Bug report,normal
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,Sam James,,Patch,normal
1601,Download graph speed/file/que,new,"Tim Kosse, tinker8, bouzdreaux, the-fr3ak@…",,Feature request,low
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
