﻿id,Summary,Status,Keywords,Owner,Type,Priority
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
1520,(Repeated) action after queue completion,reopened,sound feedback transfer permanently,Tim Kosse,Other,normal
1588,Info Tip on systray icons,new,taskbar-notification-area,,Feature request,high
1606,WS_FTP Import,new,"WS_FTP, import, settings, accounts",,Feature request,normal
1676,Quota info in ftp log,new,quota,,Feature request,normal
1705,show filename separately in transfer queues,new,easy,,Feature request,normal
1749,convert filename to upper or lower case before transfer,new,easy,,Feature request,normal
1818,Hotkey for Change Directory (remote and local),new,keyboard-shortcut,,Feature request,low
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,easy,,Feature request,normal
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
2086,Overall Progress,new,"ETA, remaining, overall, progress",,Feature request,high
2132,auto transfer charset filenames and textfile by iconv,new,charset,,Feature request,normal
2175,Windows Shell Menu,new,shell-integration,,Feature request,normal
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
2199,command line: Perform a Custom Command (SFTP/SSH),new,"customcommand, custom_command, custom command, custom, command, sftp, ssh, ""not supported""",,Feature request,normal
2230,Option to not ask 'break current connection?',new,easy,,Feature request,normal
2250,"Make ""Use Multiple Connections"" setting persistent",new,easy,,Feature request,normal
2261,Copy directory listing to clipboard or file,new,easy,,Feature request,normal
2286,Toolbar customization/hide Quick Connect Bar,new,easy,,Feature request,normal
2292,Display ASCII/Binary Transfer Type in Queue,new,transfer type queue,,Feature request,normal
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
2389,Shortcut to hide,new,"taskbar-notification-area, keyboard-shortcut",,Feature request,normal
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
2461,Support calculating and reporting a file's hash or checksum,new,hash crc md5 checksum,,Feature request,normal
2485,Support running FileZilla Server as a portable application,new,portable,,Feature request,normal
2709,Transfer failure notification (skipped transfers),new,easy,,Feature request,normal
2743,"FZ client 3: Let users to configure anonymous ""password""",new,easy,,Feature request,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"ASCII, sftp, conversion",,Feature request,normal
2794,Keeping current views as default directories when copying current connection,new,"""current connection"", ""default local directory"", ""default remote directory""",,Feature request,normal
2883,new version update option at end of session,new,easy,,Feature request,normal
3003,Local directory view is synchronous,new,"FZ4,maybe",,Feature request,low
3696,"Allow ""Open With"" as you do ""Open""",new,"open with, file-association",,Feature request,low
3723,Define standard applications to OPEN files of certain types,new,file types standard application,,Feature request,normal
3770,Wider Central Bar,new,central bar,,Feature request,low
3817,Message log window at the bottom,new,message log window,,Feature request,normal
3851,Save to Sites option from Quick Connect Menu,new,Save To Sites Quick Connect,,Feature request,normal
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,"icon, arrow, direction, download, add files",,Feature request,normal
3947,AS400 zero file size on send for small files,new,empty zero as400,,Bug report,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,resume file exists smaller,,Feature request,normal
4009,automatically clear private data on exit,new,clear private data exit,,Feature request,normal
4048,File path disappears when trying to edit history,new,path history,,Bug report,normal
4055,Request for History [paths of local site and remote site],new,"history, remote site, local site, path",,Feature request,normal
4083,User interface - Feature Suggestion,new,"favorites, keep alive, user interface",User interface,Feature request,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4120,Shortcut keys,new,"keyboard-shortcut, F4 for editing",,Feature request,high
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,EBCDIC binary tape,,Bug report,low
4218,Default filter set for site profiles,new,"site profile, filter set, filter, site manager",,Feature request,normal
