﻿id,Summary,Owner,Type,Priority,Component,Resolution
4711,FZ always disconnects right after file transfers,,defect,normal,FileZilla Client,rejected
6,Ciekawostki ze świata,Tim Kosse,Other,low,Other,
3740,Critical error when uploading files,,Other,low,FileZilla Client,invalid
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,fixed
3812,Adding a link onto my site,,Other,normal,FileZilla Client,invalid
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,invalid
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,invalid
4181,Cannot purge a folder that contains 2014 files,anybody,Other,normal,FileZilla Client,fixed
4363,When importing Site Managing entries from 3.2.3 (XP)  to  3.2.2.1 (Vista) duplicate entires are created.,,Other,low,FileZilla Client,rejected
4396,import of sites from an un-exported previous installation of filezilla,,Other,low,FileZilla Client,rejected
4425,"FTP connections stop working; Error, could not connect to server",,Other,high,FileZilla Server,outdated
4437,syntax / parameter / documentation for command line,,Other,normal,FileZilla Client,rejected
4479,Automate backups,,Other,normal,FileZilla Server,fixed
4494,update on ticket #4492,,Other,normal,FileZilla Client,duplicate
4516,Lost username,,Other,low,FileZilla Client,invalid
4533,prevention of ftp credentials theft by a virus/trojan,,Other,normal,FileZilla Client,rejected
4536,[SOLVED] ECONNABORTED,,Other,normal,FileZilla Client,invalid
4607,Filezilla to Windows,,Other,high,FileZilla Client,worksforme
4624,Permission Problems,,Other,normal,FileZilla Client,rejected
4718,Dreamweaver SFTP with FIleZilla Server,,Other,normal,FileZilla Server,rejected
4739,"Tiny cosmetic bug in the french ""File d'attente"" section",,Other,normal,FileZilla Client,rejected
4780,530 more info : hosting.aruba.it/password,Carlo Galli,Other,normal,FileZilla Server,invalid
4896,Please remove ticket,,Other,normal,FileZilla Client,outdated
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,invalid
5243,Cannot Delete Folders,,Other,normal,FileZilla Client,rejected
5336,Critical Error - Could not connect to server,,Other,low,FileZilla Client,rejected
5354,FileZila server,,Other,high,FileZilla Server,invalid
5369,favicon not showing on webpage,,Other,low,FileZilla Server,fixed
5372,Public access to download files unrestricted,,Other,normal,FileZilla Client,worksforme
5374,Uniinstall Filezilla,,Other,normal,FileZilla Client,outdated
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,Other,low,FileZilla Client,fixed
5386,problem in loading files,,Other,low,FileZilla Client,invalid
5463,system disconnects when uploading large file at slow speed,,Other,normal,FileZilla Client,rejected
5525,Can not connect to server,,Other,high,FileZilla Client,invalid
5578,Problem uploading large files with .tif extensions,,Other,high,FileZilla Server,outdated
5628,Problem concerning the connection to the server,,Other,normal,FileZilla Server,worksforme
5644,unable to connect ftp,,Other,high,FileZilla Client,invalid
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,invalid
6191,"Using WinRAR?  Forget FlieZilla, try FireFTP instead (Firefox only).",Faraz Choudhry,Other,normal,FileZilla Client,wontfix
7179,File Zila password,,Other,critical,FileZilla Client,invalid
7229,refund,,Other,normal,FileZilla Client,rejected
7273,"Help! Can't connect to server at cz.cc, created domain 4/6/11 booksss.cz.cc",Steve Papler,Other,normal,FileZilla Client,rejected
7276,I think there's a bug,,Other,high,Other,invalid
7293,Error trying to connect to server,,Other,normal,Unknown,rejected
7305,Remove corrupted file from FTP folder,,Other,normal,FileZilla Server,outdated
7329,Client upgrade/installation problem,,Other,normal,FileZilla Client,outdated
7331,Spam,,Other,low,Other,rejected
7344,Unknown bug,,Other,normal,Other,rejected
7370,Can't install filezilla with traditional chinese icons and panel in windows 7,,Other,normal,FileZilla Client,fixed
7376,425 Can't open data connection,,Other,high,FileZilla Server,outdated
7380,ASSISTANCE WITH AUTOMATION OF DOWNLOAD,,Other,normal,FileZilla Client,fixed
7382,spam,,Other,normal,Other,rejected
7400,Lost password,Do not touch,Other,normal,FileZilla Client,duplicate
7401,Failed to retrive directory listing,Eric,Other,normal,FileZilla Client,outdated
7447,"O.k., I'm lost",,Other,high,FileZilla Server,fixed
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,invalid
7738,Accidentally dellated the public html file,Katherine,Other,high,FileZilla Client,rejected
7773,GnuTLS error -53: Error in the push function.,,Other,normal,FileZilla Client,duplicate
7817,Spam,,Other,low,Unknown,rejected
7844,Form page not showing,,Other,high,Unknown,invalid
7855,Cannot Connect to Server,,Other,normal,FileZilla Client,fixed
7898,Unable to register with forum,,Other,normal,Other,outdated
