﻿id,Summary,Owner,Type,Priority,Component,Created
12458,下载数据出错,,Bug report,high,FileZilla Client,"May 19, 2021, 6:03:14 AM"
2394,zmode file types,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 7:48:28 AM"
1638,welcome message tag list,,Feature request,normal,FileZilla Server,"Jun 24, 2002, 6:29:43 AM"
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,"Jun 9, 2022, 11:51:38 AM"
10515,wats the issue,,Other,normal,FileZilla Client,"Jun 6, 2015, 5:06:55 AM"
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,Bug report,normal,FileZilla Client,"Nov 6, 2021, 10:43:01 PM"
10997,user name,,Bug report,high,Other,"Sep 30, 2016, 2:13:27 AM"
9095,uppercase QUIT from an AIX is not accepted,,Bug report,normal,FileZilla Server,"Nov 25, 2013, 11:30:27 AM"
3911,upload problem error 550,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 12:12:57 AM"
10409,upload,,Other,normal,FileZilla Server,"May 5, 2015, 11:28:03 PM"
5644,unable to connect ftp,,Other,high,FileZilla Client,"Oct 20, 2010, 7:21:00 AM"
7972,shawty like you,,Bug report,normal,FileZilla Client,"Mar 19, 2012, 8:55:52 AM"
7754,sending MLSD command even if the server doesn't support it,,Bug report,normal,FileZilla Client,"Sep 21, 2011, 3:53:58 AM"
7970,schneller lernen Requirements Comprehending,,Bug report,normal,FileZilla Client,"Mar 18, 2012, 9:01:49 AM"
8520,remove a directory,,Feature request,normal,FileZilla Client,"Feb 25, 2013, 8:37:12 AM"
10891,recovered OS now cannot access ftp client account,,Feature request,normal,FileZilla Client,"Jul 3, 2016, 5:09:10 PM"
8233,question,client,Bug report,normal,FileZilla Client,"Sep 19, 2012, 8:46:24 PM"
12895,purchase of Filezilla enterprise version,,Other,low,FileZilla Server,"Apr 5, 2023, 5:20:17 AM"
3722,problem with orange ftp server,,Bug report,normal,FileZilla Client,"Aug 29, 2008, 9:28:08 AM"
5386,problem in loading files,,Other,low,FileZilla Client,"Jun 5, 2010, 10:48:58 PM"
10765,password distorted when XML transfer between different OS,eMurat UNAL,Bug report,high,FileZilla Client,"Feb 24, 2016, 2:51:47 PM"
11263,option to Upload/overwrite if src file newer is not memorized when selected to memorize (during dialog prompt),Tim Kosse,Bug report,blocker,FileZilla Client,"May 14, 2017, 3:45:13 PM"
8154,not able to access ftp account,,Bug report,normal,FileZilla Client,"Jul 19, 2012, 12:14:20 PM"
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,"Mar 28, 2021, 6:18:58 AM"
7981,new ticket,,Bug report,normal,FileZilla Client,"Mar 24, 2012, 8:15:27 AM"
12146,macos10.14.6的ftpserver客户端win10连接有异常,,Bug report,normal,FileZilla Client,"Apr 1, 2020, 2:36:02 AM"
12732,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:36:32 PM"
12733,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:37:34 PM"
12734,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:37:46 PM"
9795,login issue,Aditi,Bug report,normal,FileZilla Server,"Aug 21, 2014, 10:06:10 AM"
12656,localhost,,Bug report,normal,FileZilla Server,"Feb 5, 2022, 6:31:22 PM"
11139,ipv6 issues,,Bug report,low,FileZilla Client,"Jan 26, 2017, 4:27:50 PM"
10711,i have filezilla issue,,Bug report,low,FileZilla Client,"Dec 19, 2015, 7:31:53 AM"
11996,i am getting problem when selecting a sites or create a new sites,,Bug report,low,FileZilla Client,"Sep 19, 2019, 4:59:01 AM"
11995,fzsftp could not be started,,Bug report,high,FileZilla Client,"Sep 16, 2019, 3:16:29 PM"
8029,folder permission problem permission is not change...,,Bug report,normal,FileZilla Client,"Apr 25, 2012, 9:50:27 PM"
8839,firewall and router configuration wizard faile to complete,,Bug report,normal,FileZilla Client,"Aug 12, 2013, 9:27:08 AM"
12224,filezilla is a virus,,Bug report,low,FileZilla Client,"Jul 25, 2020, 3:00:33 PM"
9959,file zila serever,,Other,normal,FileZilla Server,"Dec 23, 2014, 3:59:37 PM"
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,"Oct 3, 2008, 7:42:16 AM"
9739,drag&drop to desktop does not work,,Bug report,normal,FileZilla Client,"Aug 6, 2014, 10:47:07 AM"
7967,doit,,Other,low,Other,"Mar 15, 2012, 1:32:54 PM"
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,"Jan 2, 2012, 9:03:37 PM"
7968,crash upon saving or connecting in Site Manager dialog (xorg 1.12) (oxygen-gtk 1.2.2),,Bug report,normal,FileZilla Client,"Mar 16, 2012, 11:06:30 AM"
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,Feature request,normal,FileZilla Client,"Sep 25, 2012, 9:36:18 PM"
7165,connection error,,Bug report,normal,FileZilla Client,"Jan 18, 2011, 3:59:49 AM"
10993,connecting problem,,Bug report,low,FileZilla Server,"Sep 27, 2016, 8:35:02 AM"
4434,command line function,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 8:47:33 AM"
4254,cant go up in file list.,,Bug report,low,FileZilla Client,"Feb 16, 2009, 9:14:29 PM"
8740,cannot reset lost password,,Bug report,normal,FileZilla Client,"Jun 8, 2013, 5:25:38 AM"
11595,cannot install new version,,Bug report,normal,FileZilla Client,"May 7, 2018, 10:02:38 AM"
5203,can't connect to server that requires only 1 connection,,Bug report,normal,FileZilla Client,"Feb 20, 2010, 4:27:59 AM"
7860,can't connect to server,,Bug report,high,FileZilla Client,"Dec 26, 2011, 9:27:39 PM"
11862,akrlsmu01lep05 access issue,,Bug report,critical,FileZilla Server,"Feb 26, 2019, 8:01:36 PM"
4536,[SOLVED] ECONNABORTED,,Other,normal,FileZilla Client,"May 28, 2009, 6:50:00 AM"
4352,Windows клиент и Linux сервер,,Feature request,normal,FileZilla Client,"Mar 20, 2009, 7:12:44 AM"
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,Bug report,normal,FileZilla Server,"Sep 25, 2014, 7:54:35 PM"
8126,What exactly is Netsky,,Other,low,Other,"Jun 29, 2012, 5:05:21 PM"
8186,Web content is not effective after uploading,,Bug report,low,FileZilla Client,"Aug 8, 2012, 11:39:09 AM"
5533,WRT110 router - FTP upload problem - Timeouts on large files,,Bug report,normal,FileZilla Client,"Aug 18, 2010, 8:23:02 PM"
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,Patch,normal,FileZilla Client,"Jun 9, 2022, 5:36:07 PM"
11077,Usrnamer and Password,,Other,high,FileZilla Client,"Nov 23, 2016, 2:32:21 AM"
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,"Aug 4, 2011, 6:45:35 AM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",,Bug report,normal,Unknown,"Dec 22, 2020, 5:03:01 PM"
12059,Unable to connect to server,,Bug report,normal,FileZilla Client,"Dec 9, 2019, 9:32:34 PM"
8402,Unable to connect to seedbox,,Bug report,high,FileZilla Client,"Dec 27, 2012, 5:43:38 PM"
7966,Unable to connect to any non secure server using FileZilla,,Bug report,normal,Other,"Mar 15, 2012, 1:42:49 AM"
11279,Unable to connect to SFTP host,,Bug report,normal,FileZilla Client,"Jun 3, 2017, 3:45:14 PM"
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,"Nov 9, 2011, 1:22:00 AM"
11147,Unable TO Connect TO FTP,,Bug report,low,FileZilla Client,"Feb 3, 2017, 11:19:23 AM"
7310,UPVC Windows,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 3:58:36 PM"
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,"Jan 21, 2010, 6:34:28 PM"
2753,Timestamp for all log entries,,Feature request,normal,FileZilla Server,"Oct 27, 2007, 8:06:34 AM"
10699,There is an issue with the icons navigation bar,,Bug report,normal,FileZilla Client,"Nov 12, 2015, 10:32:18 AM"
9454,Target File Shows 0 bytes,,Bug report,normal,FileZilla Client,"Apr 27, 2014, 7:04:07 AM"
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,"Feb 24, 2011, 4:41:16 PM"
4523,Tabs,,Feature request,low,FileZilla Client,"May 21, 2009, 7:20:29 AM"
3938,SoA,,Bug report,normal,FileZilla Client,"Oct 28, 2008, 5:03:14 PM"
4372,Site Manager doesn't remember the default Remote / local Directory parameters,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 2:02:40 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,Feature request,high,FileZilla Server,"Mar 22, 2011, 3:43:21 PM"
11726,Several questions about the Beta version of FileZilla server software,,Feature request,high,FileZilla Server,"Sep 4, 2018, 9:35:24 PM"
10327,Server Connection-Reg,,Other,high,FileZilla Client,"Mar 19, 2015, 12:29:43 PM"
11239,Server Connection,,Bug report,critical,FileZilla Server,"Apr 21, 2017, 6:08:15 PM"
7211,Server 0.9.37 Not Online when network link not established,,Bug report,critical,FileZilla Server,"Feb 17, 2011, 1:36:59 PM"
8024,Section sign (§) in password does not work for SFTP,,Bug report,normal,FileZilla Client,"Apr 20, 2012, 9:45:21 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,"Aug 22, 2010, 11:35:11 AM"
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,"Aug 29, 2012, 1:09:41 PM"
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,"Apr 12, 2011, 8:35:57 PM"
11700,Report Bug,,Bug report,normal,FileZilla Client,"Aug 7, 2018, 6:59:00 PM"
9550,Repeated failure to transfer a certain file,,Bug report,normal,FileZilla Client,"May 27, 2014, 3:31:35 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,"Nov 8, 2021, 12:29:00 PM"
10856,Ref #10853,me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 3:06:01 PM"
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,Bug report,high,FileZilla Server,"Oct 16, 2021, 8:51:36 AM"
8620,Queue item cleared anyway when transfer fails due to permission denied on target,,Bug report,normal,FileZilla Client,"Apr 21, 2013, 6:37:41 PM"
8647,Problems with downloading files whose names have non-ANSI characters,,Bug report,normal,FileZilla Client,"Apr 27, 2013, 11:26:14 AM"
8022,Problems to upload some files from MAC OS,simon,Bug report,high,FileZilla Client,"Apr 19, 2012, 11:39:18 AM"
10861,Problemas com nova versão 3.18.0 - area de transferencia,,Bug report,low,FileZilla Client,"Jun 8, 2016, 9:05:23 PM"
4337,Problem login to windows by using of filezilla server,,Bug report,low,FileZilla Server,"Mar 16, 2009, 6:05:26 PM"
12069,Probleem bij upgrade,,Bug report,low,FileZilla Client,"Dec 21, 2019, 10:15:46 AM"
11593,Preferencias independientes en pestañas,Juan Varela,Feature request,normal,FileZilla Client,"May 5, 2018, 3:52:26 PM"
11767,Post update - cannot retrieve directories,,Bug report,normal,FileZilla Client,"Oct 5, 2018, 4:35:32 PM"
13041,Please consider a WASM build of the project,,Other,normal,libfilezilla,"Jan 7, 2024, 3:40:12 PM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,Feature request,normal,FileZilla Client,"Jan 9, 2009, 2:27:17 AM"
11997,Pipelining readdir requests,,Bug report,normal,FileZilla Client,"Sep 20, 2019, 9:04:48 PM"
9961,Phpbb3 connect,,Other,low,FileZilla Client,"Dec 25, 2014, 7:01:27 AM"
