﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1481,Updated changelog for version history.html,,low,,"Jun 11, 2005, 2:00:54 AM","Jun 19, 2005, 12:29:22 PM"
1483,wildcards in command line,,normal,,"Jul 22, 2005, 3:09:52 PM","Jul 30, 2005, 12:29:08 PM"
1486,Pre-allocate diskspace to minimize fragmentation,,normal,,"Oct 2, 2005, 9:07:39 PM","Oct 26, 2005, 7:09:35 AM"
1490,Turkish Update,,normal,,"Jan 30, 2006, 8:38:10 PM","Feb 15, 2006, 8:26:35 PM"
1489,Slovenian Update for Filezilla3,,normal,,"Jan 17, 2006, 3:34:27 PM","Feb 15, 2006, 8:27:39 PM"
1491,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 8:43:18 AM","Mar 25, 2006, 12:14:38 AM"
1492,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 9:00:48 AM","Mar 25, 2006, 12:14:46 AM"
1493,lost UTF8 after close connection,,normal,,"May 18, 2006, 2:57:49 PM","May 19, 2006, 12:03:29 PM"
1495,problem with desktop location changed by user,,normal,,"May 26, 2006, 10:33:39 PM","May 29, 2006, 4:51:00 PM"
1497,Arraysort in DirTreeCtrl,,normal,,"May 28, 2006, 10:08:17 PM","May 29, 2006, 5:41:42 PM"
1498,transfer queue didn't save server's UTF8 value,,normal,,"Jun 14, 2006, 3:42:44 PM","Jun 14, 2006, 6:09:50 PM"
1500,"sometimes, FZ don't ask for overwrite, just resume it",,normal,,"Jun 30, 2006, 4:12:06 AM","Jul 4, 2006, 12:32:48 PM"
1501,Transfer file with folder in GeeXbox's bftpd,,normal,,"Jul 5, 2006, 3:12:38 PM","Jul 7, 2006, 8:41:43 AM"
1485,"German translation (seite!=site, seite=page)",,normal,,"Sep 27, 2005, 11:41:17 AM","Jul 13, 2006, 9:19:01 AM"
1499,FileZilla didn't remember maximized status at beginning,,normal,,"Jun 20, 2006, 2:58:49 AM","Jul 13, 2006, 3:40:48 PM"
1487,Round filesizes up (like Explorer),,normal,,"Oct 2, 2005, 9:12:08 PM","Jul 15, 2006, 9:39:55 AM"
1502,Add an option to hide local hidden files,Tim Kosse,normal,,"Aug 10, 2006, 9:46:00 PM","Sep 3, 2006, 2:20:05 AM"
1504,Add two more commandline arguments to FAQ doc,Tim Kosse,normal,,"Oct 1, 2006, 11:30:29 PM","Oct 15, 2006, 10:30:12 AM"
1509,Nepali Translation,,normal,,"Nov 24, 2006, 11:24:10 AM","Nov 24, 2006, 11:37:34 PM"
1514,FZ2 VS2005 compile fix,,normal,,"Jan 31, 2007, 12:49:33 AM","Mar 8, 2007, 3:34:16 PM"
1506,UTF-8 patch for FileZilla3's sftp mode,,normal,,"Oct 18, 2006, 6:09:55 AM","Mar 19, 2007, 3:00:22 PM"
1515,Fix serverpath autodetect,,normal,,"Mar 29, 2007, 6:12:17 PM","Mar 29, 2007, 6:39:52 PM"
1517,Stratus VOS listing support,Tim Kosse,normal,,"Jul 28, 2007, 12:55:20 PM","Aug 12, 2007, 2:20:06 AM"
1518,remember UI position for FZ3rc1,,normal,,"Aug 13, 2007, 2:47:01 PM","Aug 14, 2007, 1:55:21 PM"
1522,Fench translation - Fz 3.0,,normal,,"Sep 9, 2007, 4:55:24 PM","Sep 9, 2007, 8:25:23 PM"
1521,Some confirmations,,low,,"Sep 2, 2007, 6:21:22 PM","Sep 15, 2007, 6:17:41 PM"
1523,fr_FR.po update for FileZilla-3.0.0,,normal,,"Sep 20, 2007, 8:52:32 AM","Sep 20, 2007, 9:00:08 AM"
1524,show server information in window title,,normal,,"Sep 23, 2007, 3:00:00 AM","Sep 25, 2007, 12:13:40 PM"
1525,configure assumes that wxrc is named wxrc,,normal,,"Oct 4, 2007, 1:48:20 PM","Oct 4, 2007, 4:10:46 PM"
1526,GetPathEllipsis(),,normal,,"Oct 12, 2007, 3:49:47 PM","Oct 31, 2007, 9:50:09 AM"
1527,Pointer comparison using < and > is gcc-specific,,normal,,"Dec 12, 2007, 9:45:11 PM","Dec 16, 2007, 5:32:50 PM"
1528,Bypass proxy settings feature,Tim Kosse,normal,,"Feb 14, 2008, 3:19:34 PM","Feb 14, 2008, 11:48:52 PM"
1529,"New FTP Sub-Category in the ""Connection"" Dialog",,normal,,"Feb 18, 2008, 11:31:56 PM","Feb 20, 2008, 12:12:54 AM"
1530,Handling DEL key in queue window,,normal,,"Mar 11, 2008, 3:43:06 PM","Mar 11, 2008, 11:29:36 PM"
1532,socket.cpp and win2000 compatibility problem,,normal,,"Jul 2, 2008, 11:25:06 AM","Aug 3, 2008, 5:05:01 PM"
1516,New icons,,normal,rejected,"Jul 19, 2007, 11:45:43 AM","Oct 18, 2008, 9:58:43 PM"
4072,FTP not performed after latest patch,,normal,rejected,"Dec 10, 2008, 7:42:02 AM","Dec 10, 2008, 7:54:11 AM"
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,normal,fixed,"May 7, 2009, 2:07:42 PM","May 11, 2009, 9:38:44 AM"
5189,Speedlimit patch,,normal,duplicate,"Feb 14, 2010, 9:49:16 AM","Feb 14, 2010, 9:55:54 AM"
7271,patch for filezilla 3.4.0 win64 build,,normal,rejected,"Apr 6, 2011, 9:16:51 AM","Apr 6, 2011, 10:30:32 PM"
5397,typo fixes in fr.po language file,,normal,fixed,"Jun 12, 2010, 3:02:38 PM","Nov 1, 2011, 3:39:58 PM"
4206,FileZilla may submit wrong password for a anonymous account,Nico,normal,fixed,"Feb 5, 2009, 5:25:56 PM","Jan 8, 2012, 9:35:48 AM"
7808,gnutls_transport_set_lowat has been removed from >gnutls-3,,normal,fixed,"Nov 4, 2011, 2:38:46 PM","Jul 19, 2012, 1:04:05 PM"
8188,filezilla-3.5.3 invalid conversion error during compilation,,normal,fixed,"Aug 10, 2012, 6:57:18 AM","Aug 26, 2012, 1:24:39 PM"
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,low,fixed,"Aug 10, 2011, 10:23:04 AM","Sep 3, 2012, 5:01:03 PM"
