﻿id,Summary,Owner,Type,Priority,Component,Resolution
10734,Build failure on Mageia with libfilezilla 0.3.0,,Bug report,normal,libfilezilla,fixed
10867,libfilezilla fails to lstat some files on 32 bit systems,Tim Kosse,Bug report,normal,libfilezilla,fixed
10988,libfilezilla  thread.cpp contains a bug,,Bug report,critical,libfilezilla,fixed
11057,String conversion functions failure,,Patch,normal,libfilezilla,rejected
11285,libfilezilla doesn't build with cppunit 1.14,,Bug report,normal,libfilezilla,fixed
11388,I suspect fz uses a case-sensitive domain. domain RFC uses case insensitivity for domain,,Bug report,normal,libfilezilla,invalid
11484,Build failure on Mac OS X <= 10.6: use of undeclared identifier 'O_CLOEXEC',,Bug report,normal,libfilezilla,wontfix
11759,FileZilla 3.37.3 does not build with libfilezilla 0.13.2,,Bug report,normal,libfilezilla,fixed
12000,Patch for gcc 10,,Patch,normal,libfilezilla,fixed
12192,libfilezilla does not build on case-sensitive filesystems due to incorrect header case in process.cpp,,Bug report,normal,libfilezilla,fixed
12212,git-ftp support feature.,,Feature request,normal,libfilezilla,rejected
12280,libfilezilla 0.24.1 Solaris fixes,,Bug report,normal,libfilezilla,rejected
12424,"libfilezilla 0.27.1 - fails tring_test::test_conversion2 test (ppc64, Big Endian)",,Bug report,normal,libfilezilla,fixed
12440,FTBS: buffer.cpp fails with GCC 11,,Bug report,normal,libfilezilla,fixed
12545,0.33.0 library version is 12 when 0.32.0 was 19,,Bug report,normal,libfilezilla,fixed
12546,libfilezilla soname reversion?,,Bug report,normal,libfilezilla,duplicate
12692,libfilezilla 0.37.1 building as soname 25.1 when configure.ac is 26,,Bug report,critical,libfilezilla,rejected
12745,Libfilezilla 0.38.0 build failure,,Bug report,normal,libfilezilla,fixed
12839,Make gmp version dependent on 6.2.0 or greater,,Feature request,normal,libfilezilla,fixed
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,fixed
13041,Please consider a WASM build of the project,,Other,normal,libfilezilla,invalid
13087,libfilezilla-0.47 hardcodes -ldl,,Bug report,normal,libfilezilla,fixed
4,Wrong word in Options,Tim Kosse,Bug report,low,Unknown,
9,v1.2 has an error in the settings screen,Tim Kosse,Bug report,normal,Unknown,
11,Little bug when refreshing in 1.4,Tim Kosse,Bug report,low,Unknown,
12,Tranfer Queue Error (Version 1.4),Tim Kosse,Bug report,high,Unknown,
13,Drag & Drop Access violation,Tim Kosse,Bug report,normal,Unknown,
22,Wrong filesize in overwrite dialog,Tim Kosse,Bug report,low,Unknown,
28,Transfer Light Icons Placement,Tim Kosse,Bug report,low,Unknown,
30,error in german translation,Tim Kosse,Bug report,low,Unknown,
31,sort by date error,,Bug report,normal,Unknown,
38,Confusing order in site manager,Tim Kosse,Bug report,low,Unknown,
69,Date/Time Sort Problem w/Remote FileList,,Bug report,normal,Unknown,
78,Window Layout/Menu Width,,Bug report,normal,Unknown,
94,Uploaded File Dates Still Don't Refresh,,Bug report,normal,Unknown,
95,Remote List Refresh Prob. Part 2,,Bug report,normal,Unknown,
122,List view highlighting glitch,,Bug report,normal,Unknown,
125,not all options available in german,,Bug report,normal,Unknown,
136,Filezilla on a virtual pc,,Bug report,normal,Unknown,
143,transfering directory,,Bug report,normal,Unknown,
159,totally useless,,Bug report,normal,Unknown,
165,Problems with Cgywin SFTP Servers,,Bug report,normal,Unknown,
174,delimited window width?,,Bug report,normal,Unknown,
180,No activity on status bar during upload,,Bug report,normal,Unknown,
194,Italian language interface,,Bug report,normal,Unknown,
210,headers of queue panel disapears,,Bug report,normal,Unknown,
212,Transfer Queue Pane size decreases,,Bug report,normal,Unknown,
214,Italian Interface,,Bug report,normal,Unknown,
221,Fatal exception windows,,Bug report,low,Unknown,
223,filezilla 2.1.2 italian interface,,Bug report,normal,Unknown,
231,No elipsis (...) on certain menu items,,Bug report,normal,Unknown,
235,"""File already exists"" dialog box",,Bug report,normal,Unknown,
240,"[CTRL]+C doesn't work in ""Local Site""box",,Bug report,normal,Unknown,
272,SSH connection not working,,Bug report,normal,Unknown,
357,Remote dir refreshes to wrong dir with SFTP,,Bug report,normal,Unknown,
370,File transfer type customization,,Bug report,critical,Unknown,
382,Refresh not functioning as expected.,,Bug report,normal,Unknown,
397,Queue's Status Column Width Not Saved,,Bug report,normal,Unknown,
399,Queue: File Progress Bar Always White Background,,Bug report,normal,Unknown,
409,"Wrong ""File already exist"" warning using sftp",,Bug report,normal,Unknown,
414,Bug in assigning default programs,,Bug report,normal,Unknown,
431,Message log scrolls incorrectly,,Bug report,normal,Unknown,
437,files list is not updated in the local tree view,,Bug report,normal,Unknown,
444,Ambiguous wording in install startup option,,Bug report,normal,Unknown,
453,Quick Connect Bar reappears although is set not to.,,Bug report,normal,Unknown,
464,Quick connect bar appears when setting Interface setting,,Bug report,normal,Unknown,
466,item not transalated in pref panel,,Bug report,normal,Unknown,
477,"installer doean't provide description for ""debug files""",,Bug report,normal,Unknown,
491,Dialog Windows and Dual Head Card,,Bug report,normal,Unknown,
494,Timeout during dir listing,,Bug report,normal,Unknown,
512,keep the maximized state after closing,,Bug report,normal,Unknown,
516,When changed language dll,,Bug report,normal,Unknown,
522,drag n drop to other directories in remote view,,Bug report,normal,Unknown,
523,Problem with inheriting permissions from groups,,Bug report,normal,Unknown,
527,Remote interface uses local folders,,Bug report,normal,Unknown,
533,Idea,,Bug report,normal,Unknown,
535,Files downloaded imcoplete using (SSL Explicit),,Bug report,normal,Unknown,
545,Problem assigning user to a group,,Bug report,normal,Unknown,
552,FileZilla.exe sftp://biju@homepc,,Bug report,normal,Unknown,
554,Wrong path on network envirnment,,Bug report,normal,Unknown,
609,Filezilla dosent show the correct upstream BW,,Bug report,normal,Unknown,
629,Delete doesn't work on VMS systems,,Bug report,normal,Unknown,
635,spelling error in Response text,,Bug report,normal,Unknown,
