﻿id,Summary,Status,Keywords,Owner,Type,Priority
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
12837,filezilla CLIENT crash with no error !,moreinfo,crash no error before,,Bug report,normal
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
4323,"Upload files of certain filesize, independently",new,"upload,force,file,type,size",,Feature request,normal
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11960,Slow enumeration of files on mapped network drive,new,performance slow local,,Bug report,normal
4120,Shortcut keys,new,"keyboard-shortcut, F4 for editing",,Feature request,high
10301,"Make ""force EPSV over IPv4"" available as an option",new,force EPSV over IPv4,,Feature request,normal
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
12040,Interface becomes unresponsive while transferring lot of files,new,"unresponsive, log, performance",,Bug report,normal
12053,FileZilla client GUI acting as if single threaded,new,"GUI freezes, single threaded, poor performance",,Bug report,normal
9085,Directory list parsing incorrect using SFTP,new,"directory, date format",,Bug report,normal
12826,Date format,new,date format,,Bug report,normal
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,Unknown command 99 get attrs for no such file or directory view edit,,Bug report,normal
12585,Auto transfer Type choose for UTF16 text file,new,Auto Transfer for UTF16,,Bug report,normal
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,Ask For Password Once,,Bug report,normal
