﻿id,Summary,Status,Owner,Type,Priority,Created
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,normal,"Jan 31, 2016, 7:29:42 PM"
11731,Не работает,moreinfo,,Bug report,normal,"Sep 9, 2018, 8:32:48 AM"
11835,Échec de la tentative de connexion,moreinfo,,Bug report,normal,"Jan 25, 2019, 10:28:12 PM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,,Bug report,normal,"Dec 5, 2022, 3:27:00 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,Bug report,normal,"Oct 6, 2016, 3:20:11 AM"
11526,wxGTK3 Linux: small fonts in directory trees,new,,Bug report,high,"Feb 24, 2018, 1:10:50 PM"
12158,writing files on local harddisk,new,,Bug report,normal,"Apr 20, 2020, 8:54:37 AM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,Bug report,critical,"Mar 26, 2024, 5:05:55 PM"
1825,windows proxy settings,new,,Feature request,normal,"Jun 14, 2003, 6:40:15 PM"
2393,windows explorer navigation,new,,Feature request,normal,"Jan 11, 2006, 3:49:06 AM"
5698,windows command-line error,new,,Bug report,normal,"Nov 18, 2010, 8:48:56 AM"
11425,windows 10 - extra long filenames,new,,Bug report,normal,"Oct 14, 2017, 3:48:10 PM"
12429,window location on startup on MacOS,new,,Bug report,normal,"Apr 19, 2021, 12:44:28 PM"
2801,wildcards for VMS and the like,new,,Feature request,normal,"Dec 13, 2007, 8:16:19 PM"
1936,website prune feature,new,,Feature request,normal,"Oct 24, 2003, 4:21:33 PM"
2252,way to build or create a transfer queue,new,,Feature request,normal,"Apr 22, 2005, 4:25:22 PM"
6498,warn earlier about reboot?,new,,Feature request,low,"Dec 16, 2010, 3:09:45 PM"
12874,vision issues with rename files,new,,Bug report,normal,"Feb 19, 2023, 7:56:55 PM"
8332,version check/update/install shouldn't be blocking,new,,Feature request,low,"Nov 20, 2012, 11:35:29 AM"
8331,version check didn't download and install latest version,new,,Bug report,normal,"Nov 20, 2012, 11:32:42 AM"
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,,Bug report,normal,"Dec 10, 2013, 10:45:28 AM"
2968,using Filezilla dll from outside program,new,,Feature request,normal,"May 26, 2008, 7:06:25 PM"
2902,use two different programs for View / Edit,new,,Feature request,normal,"Mar 4, 2008, 12:24:05 AM"
10814,usability,new,,Bug report,low,"Apr 9, 2016, 3:02:28 PM"
7822,uploading/saving deletes part or all of file,new,,Bug report,normal,"Nov 10, 2011, 8:08:18 PM"
2219,uploaded file verification,new,,Feature request,normal,"Feb 10, 2005, 7:00:59 PM"
2333,upload/download scripts for command line,new,,Feature request,normal,"Sep 9, 2005, 7:38:01 PM"
8741,upload goes into loop when a file name has a space at the beginning,new,,Bug report,normal,"Jun 8, 2013, 12:59:56 PM"
8537,upload fails to start following change in directory from successful upload,new,,Bug report,normal,"Mar 6, 2013, 4:25:40 PM"
12784,updated ftp  this morning - now will not connect,moreinfo,,Bug report,normal,"Sep 27, 2022, 8:21:29 PM"
12031,update within portable directory,new,,Bug report,normal,"Oct 21, 2019, 6:26:56 AM"
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,normal,"Feb 22, 2010, 1:01:56 PM"
2443,unique queues for different hosts,new,,Feature request,normal,"Apr 8, 2006, 3:52:14 PM"
8144,uneccessary file access,new,,Bug report,normal,"Jul 13, 2012, 6:10:59 AM"
8632,unclear colors at directory-comparison,new,,Feature request,normal,"Apr 26, 2013, 8:40:27 AM"
11342,unable to log in,new,Carol Moore,Bug report,high,"Jul 25, 2017, 12:54:52 PM"
11718,trouble with connecting over explicit TLS,new,,Bug report,normal,"Sep 2, 2018, 10:07:14 PM"
12639,"transfers ""stutter"" on Mac",new,,Bug report,normal,"Jan 14, 2022, 4:53:23 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,normal,"Oct 9, 2009, 6:57:05 PM"
12587,transfer stopped after several downloads,new,,Bug report,normal,"Nov 19, 2021, 4:12:19 PM"
9324,transfer rate,new,,Feature request,normal,"Feb 28, 2014, 1:38:37 PM"
9080,transfer priority option,new,,Feature request,normal,"Nov 17, 2013, 3:23:30 PM"
5679,transfer loss of properties,new,,Bug report,high,"Nov 10, 2010, 8:43:31 PM"
12194,timestamp preservation when transferring from google drive to local,new,,Bug report,normal,"May 27, 2020, 11:23:46 PM"
13077,timed out error - repeatedly,new,,Bug report,normal,"Mar 21, 2024, 11:45:01 PM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,Feature request,normal,"Jan 2, 2009, 6:22:06 AM"
11824,thousands separator not displayed in macOS,new,,Bug report,normal,"Jan 14, 2019, 10:15:19 AM"
5306,the resume upload feature never work as expected,new,me,Bug report,normal,"Apr 1, 2010, 8:37:46 PM"
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,Bug report,normal,"Nov 14, 2017, 7:42:43 PM"
10251,the Help(帮助) display ?,new,,Bug report,low,"Feb 16, 2015, 2:43:30 PM"
8276,tar and gzip via ssh protocol,new,,Feature request,low,"Oct 30, 2012, 5:10:36 AM"
5611,"tab display - blank space, widths, info",new,,Feature request,normal,"Sep 25, 2010, 3:54:27 PM"
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,Bug report,normal,"Apr 6, 2017, 5:23:19 AM"
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,,Bug report,normal,"Jul 23, 2014, 11:09:37 AM"
11698,support for unencrypted WebDAV,new,,Feature request,normal,"Aug 3, 2018, 10:22:58 PM"
5208,suggestion to improve sites exportation,new,,Feature request,low,"Feb 22, 2010, 9:11:53 AM"
12195,suggestion for tiny visual improvement....,new,,Bug report,normal,"May 27, 2020, 11:52:45 PM"
12753,successful transfers are no longer displayed,new,,Bug report,normal,"Aug 4, 2022, 6:04:59 PM"
8041,strip version number from filename for download from VMS server,new,,Feature request,normal,"May 10, 2012, 5:33:55 PM"
11727,storj upload progress bar shows >100%,new,,Bug report,normal,"Sep 5, 2018, 7:04:34 PM"
12998,sqlite3,reopened,,Bug report,normal,"Oct 30, 2023, 9:44:05 AM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,normal,"May 6, 2012, 2:03:57 PM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,high,"Feb 16, 2018, 2:14:16 AM"
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,Bug report,high,"Dec 5, 2012, 11:54:01 PM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,normal,"Feb 17, 2016, 6:01:08 AM"
2966,simultaneous transfers by site/all together,new,,Feature request,normal,"May 23, 2008, 11:12:36 AM"
2368,simultaeneous download through different computers,new,,Feature request,normal,"Nov 15, 2005, 1:50:02 AM"
8349,show splash screen at startup (Long delay on startup using local network drive),new,,Bug report,normal,"Nov 27, 2012, 8:31:39 PM"
1557,show percentage of transfers in system tray,new,,Feature request,normal,"Nov 2, 2001, 9:57:11 PM"
1705,show filename separately in transfer queues,new,,Feature request,normal,"Nov 2, 2002, 11:07:56 AM"
2157,show average transfer speed per transfer,new,,Feature request,normal,"Sep 16, 2004, 3:38:01 AM"
7888,show additional information on ssl/tls connections,new,,Feature request,normal,"Jan 20, 2012, 8:39:29 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,high,"Sep 10, 2009, 9:42:34 AM"
10257,shortcut forgotten at update,new,,Bug report,low,"Feb 17, 2015, 2:28:59 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,normal,"Mar 8, 2011, 2:43:35 PM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,normal,"Jul 24, 2014, 9:00:01 PM"
6199,sending files directly from explorer and have the link copyed automatically,new,,Feature request,normal,"Dec 1, 2010, 8:35:22 PM"
2762,segmented downloading (and uploading?),reopened,,Feature request,normal,"Nov 2, 2007, 9:44:52 PM"
9395,searching long directory listings,new,,Feature request,normal,"Apr 1, 2014, 6:24:55 AM"
12979,screen error,new,,Bug report,high,"Sep 15, 2023, 6:38:02 PM"
1827,rsync capability would be fantastic,new,,Feature request,low,"Jun 17, 2003, 12:36:11 AM"
12469,root file access given to localmachine,new,,Bug report,normal,"Jun 4, 2021, 1:43:52 PM"
5407,retain permission settings,new,,Feature request,high,"Jun 17, 2010, 12:24:15 AM"
5608,resume function does not works if server is not connected,new,,Bug report,high,"Sep 24, 2010, 5:15:28 AM"
12985,resume feature request,new,,Feature request,normal,"Sep 25, 2023, 9:27:18 AM"
5127,request for proxy-password if the field emtpy,new,,Feature request,normal,"Jan 19, 2010, 4:32:52 PM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,low,"Nov 6, 2003, 9:58:52 PM"
7786,renaming of library / pds members on z/OS,new,,Bug report,normal,"Oct 13, 2011, 6:06:15 AM"
9924,rename and overwrite cause incomplete file list,new,,Bug report,low,"Nov 25, 2014, 1:40:10 PM"
