﻿id,Summary,Status,Keywords,Owner,Type,Priority
3817,Message log window at the bottom,new,message log window,,Feature request,normal
4384,Message log tab selected by default,new,message log tab,,Feature request,normal
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,file permissions dialog box highlight,,Feature request,normal
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
4938,Separate queues and message logs for tabs,new,"tab, message log, transfer queue",,Feature request,normal
5088,Client User Interface :  Each server tab should have its own message log pane,new,tab message log pane,,Feature request,normal
5161,View server response for failed transfers,new,failed transfers queue log,,Feature request,normal
5255,Filezilla needs restart for logfile,new,log file,,Bug report,low
5425,New feature - Transfer log export,new,transfer log export,,Feature request,normal
5534,Synchronized browsing dialogs,new,synchronized browsing dialog,,Feature request,normal
5600,Exclude IPs and IP ranges from logging,new,exclude IP logging,,Feature request,normal
5612,Insufficient Logging in Server,new,Ser ver Logging Log,,Feature request,high
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7372,Use global account for server login / corporate password,new,"account, login, active directory, ldap, global, server manager,",,Feature request,normal
7383,Improved Log Window,new,Log,,Feature request,normal
7816,Always connected - dialog with optional disabling this feature,new,disable optional connecting dialog,,Feature request,normal
7878,Log file improvement request,new,log files,,Feature request,normal
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,"frozen,dialog boxes,identical,overwrite",,Bug report,normal
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,file exists dialog,,Feature request,normal
8992,Better & More Log Files,new,"Log File,",,Feature request,normal
9099,Logon default type Normal,new,"Default logon type, default logon, new account",,Feature request,normal
9136,FileZilla Client Authentication fail,new,Login Authentication fail,,Bug report,normal
9457,Make Dialogue Boxes Copy-able,new,"copy dialogue, copy ssh, copy ssh fingerprint, copy fingerprint",,Feature request,normal
9775,Log file download failure,new,log file download,,Bug report,high
1940,At-a-glance log of uploads and downloads,new,log,,Feature request,normal
10979,Panels location to improve usability,new,"interface,panels,log",,Feature request,normal
11236,dialog window position on dual monitor issue,new,dual monitor dialog position,,Bug report,high
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
11435,Allow log directory location to be customized,new,"log, logging, security",,Feature request,normal
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,"Log, Logging, Usersettings",,Feature request,normal
11752,Message log panel colors w/ Dark Mode on macOS Mojave,new,"dark mode, message log",,Bug report,normal
11797,Add 'apply' button to Settings dialog,new,apply settings dialog,,Feature request,normal
12019,layout of update window,new,Update Dialog,,Bug report,normal
12040,Interface becomes unresponsive while transferring lot of files,new,"unresponsive, log, performance",,Bug report,normal
12255,Home Security Products,new,"wireless ip camera 1080p, home security technologies",,Other,normal
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
12537,Usernames are now case sensitive,new,login,,Bug report,normal
12556,Password is not working,new,login,,Bug report,critical
12702,I'm getting the behavior described in the closed ticket #4460,new,"delay, login",,Bug report,normal
12890,Update logon settings for Site Manager Synchronization,new,Site Manager synchronization logon settings,,Feature request,normal
12949,bug with screen reader,new,"log, screen reader, fields",,Bug report,high
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
11342,unable to log in,new,log in,Carol Moore,Bug report,high
