﻿id,Summary,Owner,Type,Priority,Component,Created
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
3812,Adding a link onto my site,,Other,normal,FileZilla Client,"Sep 25, 2008, 5:00:16 PM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM"
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,"Jan 4, 2009, 3:48:07 PM"
4516,Lost username,,Other,low,FileZilla Client,"May 18, 2009, 4:37:32 PM"
4536,[SOLVED] ECONNABORTED,,Other,normal,FileZilla Client,"May 28, 2009, 6:50:00 AM"
4780,530 more info : hosting.aruba.it/password,Carlo Galli,Other,normal,FileZilla Server,"Aug 27, 2009, 5:41:45 PM"
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,"Dec 7, 2009, 5:01:23 PM"
5354,FileZila server,,Other,high,FileZilla Server,"May 8, 2010, 10:38:04 AM"
5386,problem in loading files,,Other,low,FileZilla Client,"Jun 5, 2010, 10:48:58 PM"
5525,Can not connect to server,,Other,high,FileZilla Client,"Aug 14, 2010, 5:09:06 PM"
5644,unable to connect ftp,,Other,high,FileZilla Client,"Oct 20, 2010, 7:21:00 AM"
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,"Nov 19, 2010, 12:23:42 PM"
7179,File Zila password,,Other,critical,FileZilla Client,"Jan 24, 2011, 6:27:29 PM"
7276,I think there's a bug,,Other,high,Other,"Apr 9, 2011, 5:05:39 PM"
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,"Aug 4, 2011, 6:45:35 AM"
7844,Form page not showing,,Other,high,Unknown,"Dec 11, 2011, 1:35:54 AM"
7967,doit,,Other,low,Other,"Mar 15, 2012, 1:32:54 PM"
7992,KM,,Other,high,FileZilla Server,"Mar 28, 2012, 4:06:09 PM"
8014,Factors make you eligible to say for bankruptcy,,Other,low,Other,"Apr 13, 2012, 12:38:33 PM"
8018,Locked out,,Other,normal,FileZilla Server,"Apr 17, 2012, 4:46:57 PM"
8037,June Incident,,Other,low,Other,"May 7, 2012, 5:45:45 AM"
8103,Password,,Other,high,FileZilla Server,"Jun 17, 2012, 6:52:46 AM"
8126,What exactly is Netsky,,Other,low,Other,"Jun 29, 2012, 5:05:21 PM"
8133,Obtaining FileZilla User Account Passwords,,Other,high,FileZilla Server,"Jul 4, 2012, 4:05:53 PM"
8212,FileZilla.exe command line error,,Other,normal,FileZilla Client,"Aug 29, 2012, 6:26:10 PM"
8509,"""route -f"" from command-line kill localhost and admin console can't connect after that",,Other,low,FileZilla Server,"Feb 19, 2013, 3:16:06 PM"
8758,Error on overwrite an existing file,,Other,high,FileZilla Client,"Jun 21, 2013, 11:10:10 AM"
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,"Aug 5, 2014, 7:57:15 AM"
9959,file zila serever,,Other,normal,FileZilla Server,"Dec 23, 2014, 3:59:37 PM"
9961,Phpbb3 connect,,Other,low,FileZilla Client,"Dec 25, 2014, 7:01:27 AM"
10022,DNS Film FIles,,Other,low,FileZilla Client,"Jan 12, 2015, 3:21:54 PM"
10327,Server Connection-Reg,,Other,high,FileZilla Client,"Mar 19, 2015, 12:29:43 PM"
10358,New Release just updated 3.10.3,,Other,normal,FileZilla Client,"Apr 1, 2015, 11:24:20 PM"
10366,Filezilla 3.10.3 Recover passwords,,Other,high,FileZilla Client,"Apr 4, 2015, 6:20:35 PM"
10409,upload,,Other,normal,FileZilla Server,"May 5, 2015, 11:28:03 PM"
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,"May 19, 2015, 10:28:44 PM"
10515,wats the issue,,Other,normal,FileZilla Client,"Jun 6, 2015, 5:06:55 AM"
10654,Ik wil een Database van MySQL,,Other,normal,Other,"Sep 7, 2015, 5:43:24 PM"
11077,Usrnamer and Password,,Other,high,FileZilla Client,"Nov 23, 2016, 2:32:21 AM"
11550,How can TLSv1 be disabled in 3.31.0,,Other,normal,FileZilla Client,"Mar 25, 2018, 7:08:41 PM"
11633,Cannot update files,,Other,normal,FileZilla Client,"Jun 16, 2018, 5:54:53 AM"
11829,PROBLEME DE CONNECTION,,Other,normal,Other,"Jan 20, 2019, 10:44:28 AM"
12197,Error,,Other,low,FileZilla Server,"May 29, 2020, 8:47:11 AM"
12282,Mejora posible.,,Other,normal,FileZilla Client,"Sep 22, 2020, 8:44:43 PM"
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,"Oct 27, 2020, 6:10:48 PM"
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,"Mar 28, 2021, 6:18:58 AM"
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,"Jun 9, 2022, 11:51:38 AM"
12895,purchase of Filezilla enterprise version,,Other,low,FileZilla Server,"Apr 5, 2023, 5:20:17 AM"
13041,Please consider a WASM build of the project,,Other,normal,libfilezilla,"Jan 7, 2024, 3:40:12 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,"Apr 25, 2011, 4:14:48 PM"
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,Patch,normal,FileZilla Client,"Jun 9, 2022, 5:36:07 PM"
1638,welcome message tag list,,Feature request,normal,FileZilla Server,"Jun 24, 2002, 6:29:43 AM"
2010,Filezilla server sync.,,Feature request,normal,FileZilla Server,"Feb 9, 2004, 1:35:54 PM"
2394,zmode file types,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 7:48:28 AM"
2430,Delete partial / incomplete uploads,,Feature request,normal,FileZilla Server,"Mar 16, 2006, 4:46:26 PM"
2753,Timestamp for all log entries,,Feature request,normal,FileZilla Server,"Oct 27, 2007, 8:06:34 AM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,Feature request,normal,FileZilla Client,"Jan 9, 2009, 2:27:17 AM"
4352,Windows клиент и Linux сервер,,Feature request,normal,FileZilla Client,"Mar 20, 2009, 7:12:44 AM"
4434,command line function,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 8:47:33 AM"
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,"Apr 30, 2009, 4:02:14 PM"
4523,Tabs,,Feature request,low,FileZilla Client,"May 21, 2009, 7:20:29 AM"
5517,Option to compare file sizes or checksums after syncing site,,Feature request,normal,FileZilla Client,"Aug 9, 2010, 11:29:37 PM"
6483,"Ability to perform local verification of uploaded/downloaded files, with optional delete.",,Feature request,normal,FileZilla Client,"Dec 4, 2010, 4:44:41 AM"
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,"Jan 4, 2011, 1:30:39 AM"
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,"Feb 24, 2011, 4:41:16 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,Feature request,high,FileZilla Server,"Mar 22, 2011, 3:43:21 PM"
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,"Apr 12, 2011, 8:35:57 PM"
8052,Deleted Public-Html,,Feature request,normal,FileZilla Client,"May 19, 2012, 3:38:57 PM"
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,Feature request,normal,FileZilla Client,"Sep 25, 2012, 9:36:18 PM"
8317,Needs a New Visual,Erick,Feature request,low,FileZilla Client,"Nov 17, 2012, 5:36:20 AM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,Feature request,normal,FileZilla Client,"Jan 11, 2013, 6:45:08 AM"
8520,remove a directory,,Feature request,normal,FileZilla Client,"Feb 25, 2013, 8:37:12 AM"
9757,New Feature Request,,Feature request,low,FileZilla Client,"Aug 10, 2014, 11:55:34 PM"
9864,Error:	Critical error: Could not connect to server,,Feature request,high,FileZilla Server,"Oct 3, 2014, 5:15:53 PM"
10891,recovered OS now cannot access ftp client account,,Feature request,normal,FileZilla Client,"Jul 3, 2016, 5:09:10 PM"
10918,Names of files and folders causing connection problems,,Feature request,high,FileZilla Client,"Aug 3, 2016, 10:21:40 AM"
11437,A Mechanism for New Smart FTP Transfer (NSFTP),,Feature request,high,FileZilla Client,"Oct 30, 2017, 5:55:30 PM"
11593,Preferencias independientes en pestañas,Juan Varela,Feature request,normal,FileZilla Client,"May 5, 2018, 3:52:26 PM"
11650,Affichage,,Feature request,low,FileZilla Client,"Jun 25, 2018, 6:10:32 PM"
11726,Several questions about the Beta version of FileZilla server software,,Feature request,high,FileZilla Server,"Sep 4, 2018, 9:35:24 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,"Nov 8, 2021, 12:29:00 PM"
