﻿id,Summary,Created,Owner,Type,Status,Priority
13082,Add contrast to the highlighted folder for better visibility,"Apr 1, 2024, 8:21:16 AM",,Feature request,new,normal
13083,Big 7z archives are sporadically uploaded corrupt.,"Apr 5, 2024, 9:06:49 PM",,Bug report,new,blocker
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""","Apr 8, 2024, 6:40:22 AM",,Bug report,new,normal
13085,File Exists Action Ignored - Just Overwrites,"Apr 9, 2024, 7:07:52 AM",,Bug report,new,high
13086,Access while using Zscaler,"Apr 9, 2024, 4:55:33 PM",,Other,closed,normal
13087,libfilezilla-0.47 hardcodes -ldl,"Apr 15, 2024, 10:06:13 PM",,Bug report,new,normal
13088,Client 3.67.0.0 unable to uninstall,"Apr 16, 2024, 10:41:53 AM",,Bug report,closed,normal
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing since Since v. 3.67.0,"Apr 18, 2024, 2:42:01 PM",,Bug report,new,normal
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,"Apr 19, 2024, 10:22:35 AM",,Feature request,new,critical
13091,FZ 3.67.0 unable to open/use NTFS junction reparse points on Windows client,"Apr 22, 2024, 4:57:19 PM",,Bug report,new,high
