﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1481,Updated changelog for version history.html,,low,,"Jun 11, 2005, 2:00:54 AM","Jun 19, 2005, 12:29:22 PM"
1521,Some confirmations,,low,,"Sep 2, 2007, 6:21:22 PM","Sep 15, 2007, 6:17:41 PM"
4430,Patch to bug ticket 4199,,low,rejected,"Apr 21, 2009, 7:04:35 AM","Oct 6, 2013, 12:26:08 PM"
6486,speed limits wrong spanish translation,,low,fixed,"Dec 7, 2010, 4:31:07 PM","Aug 8, 2014, 7:39:28 AM"
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,low,fixed,"Aug 10, 2011, 10:23:04 AM","Sep 3, 2012, 5:01:03 PM"
8013,Create new empty file on server,,low,duplicate,"Apr 13, 2012, 4:10:20 AM","Oct 24, 2012, 8:36:33 PM"
8899,Italian translation for one the the File Filter options is wrong,,low,fixed,"Sep 5, 2013, 9:37:00 AM","Aug 8, 2014, 7:33:55 AM"
9851,Please install the supplied AppData file,,low,fixed,"Sep 18, 2014, 3:44:07 PM","Nov 22, 2014, 9:52:35 AM"
12399,Trojan.,,low,rejected,"Mar 18, 2021, 3:57:59 PM","Mar 18, 2021, 4:03:01 PM"
1483,wildcards in command line,,normal,,"Jul 22, 2005, 3:09:52 PM","Jul 30, 2005, 12:29:08 PM"
1485,"German translation (seite!=site, seite=page)",,normal,,"Sep 27, 2005, 11:41:17 AM","Jul 13, 2006, 9:19:01 AM"
1486,Pre-allocate diskspace to minimize fragmentation,,normal,,"Oct 2, 2005, 9:07:39 PM","Oct 26, 2005, 7:09:35 AM"
1487,Round filesizes up (like Explorer),,normal,,"Oct 2, 2005, 9:12:08 PM","Jul 15, 2006, 9:39:55 AM"
1489,Slovenian Update for Filezilla3,,normal,,"Jan 17, 2006, 3:34:27 PM","Feb 15, 2006, 8:27:39 PM"
1490,Turkish Update,,normal,,"Jan 30, 2006, 8:38:10 PM","Feb 15, 2006, 8:26:35 PM"
1491,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 8:43:18 AM","Mar 25, 2006, 12:14:38 AM"
1492,Updated Slovenian translation (sl),,normal,,"Feb 17, 2006, 9:00:48 AM","Mar 25, 2006, 12:14:46 AM"
1493,lost UTF8 after close connection,,normal,,"May 18, 2006, 2:57:49 PM","May 19, 2006, 12:03:29 PM"
1495,problem with desktop location changed by user,,normal,,"May 26, 2006, 10:33:39 PM","May 29, 2006, 4:51:00 PM"
1497,Arraysort in DirTreeCtrl,,normal,,"May 28, 2006, 10:08:17 PM","May 29, 2006, 5:41:42 PM"
1498,transfer queue didn't save server's UTF8 value,,normal,,"Jun 14, 2006, 3:42:44 PM","Jun 14, 2006, 6:09:50 PM"
1499,FileZilla didn't remember maximized status at beginning,,normal,,"Jun 20, 2006, 2:58:49 AM","Jul 13, 2006, 3:40:48 PM"
1500,"sometimes, FZ don't ask for overwrite, just resume it",,normal,,"Jun 30, 2006, 4:12:06 AM","Jul 4, 2006, 12:32:48 PM"
1501,Transfer file with folder in GeeXbox's bftpd,,normal,,"Jul 5, 2006, 3:12:38 PM","Jul 7, 2006, 8:41:43 AM"
1502,Add an option to hide local hidden files,Tim Kosse,normal,,"Aug 10, 2006, 9:46:00 PM","Sep 3, 2006, 2:20:05 AM"
1504,Add two more commandline arguments to FAQ doc,Tim Kosse,normal,,"Oct 1, 2006, 11:30:29 PM","Oct 15, 2006, 10:30:12 AM"
1506,UTF-8 patch for FileZilla3's sftp mode,,normal,,"Oct 18, 2006, 6:09:55 AM","Mar 19, 2007, 3:00:22 PM"
1507,fix FZ3 sftp upload/download directory,,normal,,"Oct 18, 2006, 10:26:11 AM","Nov 23, 2013, 2:22:35 AM"
1508,let FZ3 create empty directory also,,normal,fixed,"Oct 19, 2006, 7:46:38 AM","Feb 15, 2014, 6:35:31 AM"
1509,Nepali Translation,,normal,,"Nov 24, 2006, 11:24:10 AM","Nov 24, 2006, 11:37:34 PM"
1514,FZ2 VS2005 compile fix,,normal,,"Jan 31, 2007, 12:49:33 AM","Mar 8, 2007, 3:34:16 PM"
1515,Fix serverpath autodetect,,normal,,"Mar 29, 2007, 6:12:17 PM","Mar 29, 2007, 6:39:52 PM"
1516,New icons,,normal,rejected,"Jul 19, 2007, 11:45:43 AM","Oct 18, 2008, 9:58:43 PM"
1517,Stratus VOS listing support,Tim Kosse,normal,,"Jul 28, 2007, 12:55:20 PM","Aug 12, 2007, 2:20:06 AM"
1518,remember UI position for FZ3rc1,,normal,,"Aug 13, 2007, 2:47:01 PM","Aug 14, 2007, 1:55:21 PM"
1519,keepalive for FZ3rc1,Tim Kosse,normal,,"Aug 15, 2007, 2:19:32 PM","Feb 15, 2014, 6:19:43 AM"
1522,Fench translation - Fz 3.0,,normal,,"Sep 9, 2007, 4:55:24 PM","Sep 9, 2007, 8:25:23 PM"
