﻿id,Summary,Owner,Type,Priority,Component,Created
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
524,date parsing on LIST command,,Bug report,low,FileZilla Client,"Dec 10, 2003, 6:31:48 PM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,"May 25, 2006, 2:07:45 PM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,"Mar 9, 2008, 2:19:00 AM"
3511,can't handle long file names,,Bug report,low,FileZilla Client,"May 25, 2008, 7:50:33 AM"
3648,TLS ECONNABORTED - connection aborted,,Bug report,normal,FileZilla Client,"Aug 1, 2008, 6:20:15 PM"
3702,Folder contents not fully uploaded!,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:15:59 AM"
3706,Recurrent error message and disconnection from ftpperso.free.fr,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 4:31:42 PM"
3709,ECONNRESET -  Connection reset by peer,,Bug report,high,FileZilla Client,"Aug 26, 2008, 9:57:39 AM"
3713,FTPES over explicit TLS/SSL + proftpd,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 5:33:53 PM"
3714,disconnection from server,,Bug report,high,FileZilla Client,"Aug 27, 2008, 1:11:54 AM"
3724,Directory listing fails on FTPS connection (other FTP clients work well),,Bug report,high,FileZilla Client,"Aug 30, 2008, 6:59:01 PM"
3726,Custom filetype associations not working,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 2:54:11 AM"
3733,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 4:39:30 PM"
3734,Right-Click Edit Accessing Program but not Opening File,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 3:43:19 PM"
3739,Permission denied,,Bug report,normal,FileZilla Client,"Sep 4, 2008, 9:06:30 PM"
