﻿id,Summary,Status,Owner,Type,Component,Created
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,FileZilla Client,"Jan 31, 2016, 7:29:42 PM"
11731,Не работает,moreinfo,,Bug report,FileZilla Client,"Sep 9, 2018, 8:32:48 AM"
11835,Échec de la tentative de connexion,moreinfo,,Bug report,FileZilla Client,"Jan 25, 2019, 10:28:12 PM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,,Bug report,FileZilla Client,"Dec 5, 2022, 3:27:00 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,Bug report,FileZilla Client,"Oct 6, 2016, 3:20:11 AM"
12158,writing files on local harddisk,new,,Bug report,FileZilla Client,"Apr 20, 2020, 8:54:37 AM"
1825,windows proxy settings,new,,Feature request,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
2393,windows explorer navigation,new,,Feature request,FileZilla Client,"Jan 11, 2006, 3:49:06 AM"
5698,windows command-line error,new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
11425,windows 10 - extra long filenames,new,,Bug report,FileZilla Client,"Oct 14, 2017, 3:48:10 PM"
12429,window location on startup on MacOS,new,,Bug report,FileZilla Client,"Apr 19, 2021, 12:44:28 PM"
2801,wildcards for VMS and the like,new,,Feature request,FileZilla Client,"Dec 13, 2007, 8:16:19 PM"
1936,website prune feature,new,,Feature request,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
2252,way to build or create a transfer queue,new,,Feature request,FileZilla Client,"Apr 22, 2005, 4:25:22 PM"
12874,vision issues with rename files,new,,Bug report,FileZilla Client,"Feb 19, 2023, 7:56:55 PM"
8331,version check didn't download and install latest version,new,,Bug report,FileZilla Client,"Nov 20, 2012, 11:32:42 AM"
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,,Bug report,FileZilla Client,"Dec 10, 2013, 10:45:28 AM"
2968,using Filezilla dll from outside program,new,,Feature request,FileZilla Client,"May 26, 2008, 7:06:25 PM"
2902,use two different programs for View / Edit,new,,Feature request,FileZilla Client,"Mar 4, 2008, 12:24:05 AM"
7822,uploading/saving deletes part or all of file,new,,Bug report,FileZilla Client,"Nov 10, 2011, 8:08:18 PM"
2219,uploaded file verification,new,,Feature request,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2333,upload/download scripts for command line,new,,Feature request,FileZilla Client,"Sep 9, 2005, 7:38:01 PM"
8741,upload goes into loop when a file name has a space at the beginning,new,,Bug report,FileZilla Client,"Jun 8, 2013, 12:59:56 PM"
8537,upload fails to start following change in directory from successful upload,new,,Bug report,FileZilla Client,"Mar 6, 2013, 4:25:40 PM"
12784,updated ftp  this morning - now will not connect,moreinfo,,Bug report,FileZilla Client,"Sep 27, 2022, 8:21:29 PM"
12031,update within portable directory,new,,Bug report,FileZilla Client,"Oct 21, 2019, 6:26:56 AM"
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
2443,unique queues for different hosts,new,,Feature request,FileZilla Client,"Apr 8, 2006, 3:52:14 PM"
8144,uneccessary file access,new,,Bug report,FileZilla Client,"Jul 13, 2012, 6:10:59 AM"
8632,unclear colors at directory-comparison,new,,Feature request,FileZilla Client,"Apr 26, 2013, 8:40:27 AM"
11718,trouble with connecting over explicit TLS,new,,Bug report,FileZilla Client,"Sep 2, 2018, 10:07:14 PM"
12639,"transfers ""stutter"" on Mac",new,,Bug report,FileZilla Client,"Jan 14, 2022, 4:53:23 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
12587,transfer stopped after several downloads,new,,Bug report,FileZilla Client,"Nov 19, 2021, 4:12:19 PM"
9324,transfer rate,new,,Feature request,FileZilla Client,"Feb 28, 2014, 1:38:37 PM"
9080,transfer priority option,new,,Feature request,FileZilla Client,"Nov 17, 2013, 3:23:30 PM"
12194,timestamp preservation when transferring from google drive to local,new,,Bug report,FileZilla Client,"May 27, 2020, 11:23:46 PM"
13077,timed out error - repeatedly,new,,Bug report,FileZilla Client,"Mar 21, 2024, 11:45:01 PM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,Feature request,FileZilla Client,"Jan 2, 2009, 6:22:06 AM"
3961,time frame for enabling/disabling FTP service,new,,Feature request,FileZilla Server,"Nov 3, 2008, 8:07:50 AM"
11824,thousands separator not displayed in macOS,new,,Bug report,FileZilla Client,"Jan 14, 2019, 10:15:19 AM"
5306,the resume upload feature never work as expected,new,me,Bug report,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,Bug report,FileZilla Client,"Nov 14, 2017, 7:42:43 PM"
12935,test,new,,Feature request,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
5611,"tab display - blank space, widths, info",new,,Feature request,FileZilla Client,"Sep 25, 2010, 3:54:27 PM"
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,Bug report,FileZilla Client,"Apr 6, 2017, 5:23:19 AM"
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,,Bug report,FileZilla Client,"Jul 23, 2014, 11:09:37 AM"
11698,support for unencrypted WebDAV,new,,Feature request,FileZilla Client,"Aug 3, 2018, 10:22:58 PM"
12195,suggestion for tiny visual improvement....,new,,Bug report,FileZilla Client,"May 27, 2020, 11:52:45 PM"
12753,successful transfers are no longer displayed,new,,Bug report,FileZilla Client,"Aug 4, 2022, 6:04:59 PM"
8041,strip version number from filename for download from VMS server,new,,Feature request,FileZilla Client,"May 10, 2012, 5:33:55 PM"
11727,storj upload progress bar shows >100%,new,,Bug report,FileZilla Client,"Sep 5, 2018, 7:04:34 PM"
12998,sqlite3,reopened,,Bug report,FileZilla Client,"Oct 30, 2023, 9:44:05 AM"
10444,"speed limits apply per-file, not total for the server",new,,Feature request,FileZilla Server,"May 22, 2015, 11:38:30 AM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,FileZilla Client,"May 6, 2012, 2:03:57 PM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,FileZilla Client,"Feb 17, 2016, 6:01:08 AM"
2966,simultaneous transfers by site/all together,new,,Feature request,FileZilla Client,"May 23, 2008, 11:12:36 AM"
2368,simultaeneous download through different computers,new,,Feature request,FileZilla Client,"Nov 15, 2005, 1:50:02 AM"
8349,show splash screen at startup (Long delay on startup using local network drive),new,,Bug report,FileZilla Client,"Nov 27, 2012, 8:31:39 PM"
1557,show percentage of transfers in system tray,new,,Feature request,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1705,show filename separately in transfer queues,new,,Feature request,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
2157,show average transfer speed per transfer,new,,Feature request,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
7888,show additional information on ssl/tls connections,new,,Feature request,FileZilla Client,"Jan 20, 2012, 8:39:29 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,FileZilla Client,"Jul 24, 2014, 9:00:01 PM"
6199,sending files directly from explorer and have the link copyed automatically,new,,Feature request,FileZilla Client,"Dec 1, 2010, 8:35:22 PM"
2762,segmented downloading (and uploading?),reopened,,Feature request,FileZilla Client,"Nov 2, 2007, 9:44:52 PM"
9395,searching long directory listings,new,,Feature request,FileZilla Client,"Apr 1, 2014, 6:24:55 AM"
12469,root file access given to localmachine,new,,Bug report,FileZilla Client,"Jun 4, 2021, 1:43:52 PM"
12985,resume feature request,new,,Feature request,FileZilla Client,"Sep 25, 2023, 9:27:18 AM"
5127,request for proxy-password if the field emtpy,new,,Feature request,FileZilla Client,"Jan 19, 2010, 4:32:52 PM"
7786,renaming of library / pds members on z/OS,new,,Bug report,FileZilla Client,"Oct 13, 2011, 6:06:15 AM"
12295,rename with existing to-name not accepted,new,,Bug report,FileZilla Server,"Oct 8, 2020, 12:16:50 PM"
8500,rename a local folder while downloading other folders,new,,Bug report,FileZilla Client,"Feb 16, 2013, 1:13:24 PM"
8252,remove individual item from Quick Connect,new,,Feature request,FileZilla Client,"Oct 8, 2012, 11:45:27 PM"
6516,remove drive letter from local directory,new,,Feature request,FileZilla Client,"Jan 2, 2011, 4:25:21 AM"
5349,remote site address backslash replacer,reopened,,Feature request,FileZilla Client,"May 5, 2010, 7:46:23 PM"
5125,remote folders don't always update when switching folders,new,,Bug report,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
2693,remote directory tree size as percentage of total window,new,,Feature request,FileZilla Client,"Aug 31, 2007, 11:47:25 PM"
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,Feature request,FileZilla Client,"Jun 19, 2010, 2:32:58 PM"
12275,refresh doesn't work correctly on folder windows,new,,Bug report,FileZilla Client,"Sep 11, 2020, 3:58:49 PM"
2454,redirect connection two logins and password,new,,Feature request,FileZilla Client,"Apr 26, 2006, 9:27:43 AM"
12473,recurrent disconnections with BigSur,new,,Bug report,FileZilla Client,"Jun 8, 2021, 1:28:54 PM"
