﻿id,Summary,Status,Keywords,Owner,Type,Priority
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,can't move filezilla window,,Bug report,high
8139,Citrix Client drives not visible in FileZilla,new,"citrix,xenapp,filezilla,clientdrives",,Bug report,high
8533,list views don't read propperly with NVDA screen Reader,new,filezilla and NVDA screen reader software,,Feature request,high
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,FileZilla.xml import export,,Bug report,high
12101,FileZilla > Settings > Interface > Minimize to tray weird behavior,new,filezilla,,Bug report,high
12489,filezilla.xml could not be loaded,new,filezilla.wml,,Bug report,high
12517,It'is not possible to access to the server,new,FileZilla Pro 3.55.2,,Bug report,high
12575,FileZilla dont work / dont connect,new,FileZilla  Upage and Installation dont work,,Bug report,high
13067,FileZilla not connecting to Quickconnect Server,new,FileZilla not connecting to Quickconnect servers,,Other,high
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,Speed limits doesn’t work properly with Filezilla 3.7.0.2,,Bug report,normal
12043,error: gestor de onedrive el cuadro de authentication se queda en blanco,new,Filezilla pro,,Bug report,normal
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,new,FileZilla File Permissions keyboard input,,Bug report,normal
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12760,FileZilla Pro Manual error,new,"FileZilla Pro Manual, help, documentation",,Bug report,normal
