﻿id,Summary,Status,Cc,Owner,Type,Priority
12474,20 Second disconnect on SFTP uploads,new,Ann Brady,,Bug report,critical
12549,dropbord.nl,new,ando arakelov,,Feature request,critical
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,FileZilla [Elite User],,Feature request,high
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,sam@…,,Bug report,high
8232,Manage SSH keys - Site Manager,reopened,"cnpavel@…, yukihirog@…, filezilla@…",,Bug report,high
11651,Editing Files through filezilla,new,support@…,,Bug report,high
11815,Regarding web based integration with domain FTP like WeTransfer,new,itnetwork@…,,Feature request,high
12489,filezilla.xml could not be loaded,new,Deborah Spanton,,Bug report,high
12700,Developer ego induced bottleneck over high latency long range wifi network,new,FileZilla [Elite User],,Bug report,high
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1611,Option to Queue Actions for Later,new,"blujay, ci-dev@…, filezilla@…",,Feature request,normal
1676,Quota info in ftp log,new,ci-dev@…,,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
1864,Move File (upload/download and delete),new,"filiplesnak, ci-dev@…",,Feature request,normal
1868,File Tree Drop-down,new,"jkane001, ci-dev@…",,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,"katerine_m, thepillow, ci-dev@…",,Feature request,normal
2016,Reconnect,new,ci-dev@…,,Feature request,normal
2046,Local Treeview Improvement,new,"zhuzhululu, ci-dev@…",,Feature request,normal
2157,show average transfer speed per transfer,new,"seismicbod, Eirik, ci-dev@…",,Feature request,normal
2252,way to build or create a transfer queue,new,"rafaelrichmond, ci-dev@…",,Feature request,normal
2255,Quality of Service (QoS),new,"brozen, Christian Schroeder, Alexander Schuch, giesen@…",,Feature request,normal
2268,Upload file as <new name>,new,"samurai_xy, ci-dev@…",,Feature request,normal
2286,Toolbar customization/hide Quick Connect Bar,new,"shockzor, Alexander Schuch, Tim Kosse",,Feature request,normal
2292,Display ASCII/Binary Transfer Type in Queue,new,mrmojorisin79,,Feature request,normal
2333,upload/download scripts for command line,new,georgeav,,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,"karnesky, godwingeorge16@…, Gary T. Giesen",,Feature request,normal
2450,better handling of lots of files,new,whangiorva,,Feature request,normal
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,"ausgard, Tim Kosse, cmnetworx, Alexander Schuch",Tim Kosse,Feature request,normal
2661,ldap connection of sitemanager,new,georgi1313,,Feature request,normal
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
