﻿id,Summary,Status,Owner,Type,Component,Created
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing since Since v. 3.67.0,new,,Bug report,FileZilla Client,"Apr 18, 2024, 2:42:01 PM"
13087,libfilezilla-0.47 hardcodes -ldl,new,,Bug report,libfilezilla,"Apr 15, 2024, 10:06:13 PM"
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",new,,Bug report,FileZilla Client,"Apr 8, 2024, 6:40:22 AM"
13082,Add contrast to the highlighted folder for better visibility,new,,Feature request,FileZilla Client,"Apr 1, 2024, 8:21:16 AM"
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,,Bug report,FileZilla Client,"Mar 22, 2024, 4:47:53 PM"
13077,timed out error - repeatedly,new,,Bug report,FileZilla Client,"Mar 21, 2024, 11:45:01 PM"
13075,I cannot make connection to the server,new,,Other,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
13074,Client does not recover from External IP switch,new,,Bug report,FileZilla Client,"Mar 15, 2024, 2:42:42 PM"
13069,FileZilla crashes the instant I start a transfer,new,,Bug report,FileZilla Client,"Mar 4, 2024, 10:05:17 PM"
13066,Request for Aditional Feature,new,,Feature request,FileZilla Client,"Feb 25, 2024, 4:46:24 AM"
13065,Editing remote text file fails,new,,Bug report,FileZilla Client,"Feb 23, 2024, 7:06:37 PM"
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,new,,Bug report,FileZilla Client,"Feb 21, 2024, 9:24:53 PM"
13062,Bookmarks not working,new,,Bug report,FileZilla Client,"Feb 21, 2024, 8:17:24 PM"
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,,Bug report,FileZilla Client,"Feb 18, 2024, 12:21:46 AM"
13059,Export Configuration in Windows: Wrong path,new,,Bug report,FileZilla Client,"Feb 17, 2024, 7:29:03 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,FileZilla Server,"Feb 15, 2024, 12:03:59 PM"
13057,Request Upload option: Force Lowercase Remote Names,new,,Feature request,Other,"Feb 13, 2024, 4:46:13 PM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),new,,Bug report,FileZilla Client,"Feb 12, 2024, 6:10:20 PM"
13054,Filezilla Pro,new,,Bug report,FileZilla Client,"Feb 9, 2024, 4:26:00 AM"
13053,Fout bij het laden van xml,new,,Other,FileZilla Client,"Feb 8, 2024, 5:30:08 PM"
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,,Bug report,FileZilla Client,"Jan 27, 2024, 5:21:23 PM"
13046,Excel Filles not displaying,moreinfo,,Bug report,FileZilla Client,"Jan 15, 2024, 11:33:01 AM"
13043,Getting Problem while uploading files.,new,,Bug report,FileZilla Client,"Jan 10, 2024, 7:20:40 PM"
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,Patch,FileZilla Client,"Jan 8, 2024, 11:24:08 PM"
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,,Bug report,FileZilla Client,"Dec 30, 2023, 2:24:14 AM"
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,new,,Bug report,FileZilla Client,"Dec 24, 2023, 6:30:23 AM"
13036,Remote Search Overlapping,new,,Bug report,FileZilla Client,"Dec 23, 2023, 1:25:06 AM"
13031,When creating multiple sites in the Site Manager only last one is saved,new,,Patch,FileZilla Client,"Dec 13, 2023, 5:49:20 PM"
13029,filezilla: configure.ac - xdg_open as warning not error,new,,Bug report,FileZilla Client,"Dec 10, 2023, 9:18:55 AM"
13025,FZ update failed on Parallels,moreinfo,,Bug report,FileZilla Client,"Dec 2, 2023, 1:48:45 PM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,Bug report,FileZilla Client,"Dec 1, 2023, 1:37:54 PM"
13022,Bearbeiten/Anschauen htaccess,new,,Bug report,FileZilla Client,"Dec 1, 2023, 9:38:08 AM"
13020,Downloaded Version Not In English,new,,Bug report,FileZilla Client,"Nov 28, 2023, 10:33:05 PM"
13018,path exclusion in file search doesn't work,new,,Bug report,FileZilla Client,"Nov 25, 2023, 6:35:27 PM"
13016,filezilla Pro subscription,new,,Other,FileZilla Client,"Nov 24, 2023, 9:59:14 PM"
13015,Downloads terminate abruptly (OneDrive),new,,Bug report,FileZilla Client,"Nov 24, 2023, 1:58:50 PM"
13014,Incorrect filtering in quick search,new,,Bug report,FileZilla Client,"Nov 21, 2023, 10:40:49 AM"
13007,Connection Banner,new,,Other,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
13006,Show passwords or function to open ssh in terminal,new,,Feature request,FileZilla Client,"Nov 11, 2023, 12:04:07 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,Bug report,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
12998,sqlite3,reopened,,Bug report,FileZilla Client,"Oct 30, 2023, 9:44:05 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,Bug report,FileZilla Client,"Oct 22, 2023, 5:48:23 AM"
12994,Won't start after first successful launch,reopened,,Bug report,FileZilla Client,"Oct 15, 2023, 10:33:38 PM"
12993,Document the process to submit a new Icon Theme,new,,Feature request,FileZilla Client,"Oct 9, 2023, 6:25:12 AM"
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,Bug report,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
12988,Access to local documents on Mac impossible,new,,Bug report,FileZilla Client,"Sep 30, 2023, 4:25:52 PM"
12986,add toolbar for local and remote view,new,,Feature request,FileZilla Client,"Sep 25, 2023, 12:02:42 PM"
12985,resume feature request,new,,Feature request,FileZilla Client,"Sep 25, 2023, 9:27:18 AM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,Bug report,FileZilla Client,"Sep 19, 2023, 8:50:47 AM"
12981,Mensaje de error al iniciar FileZilla,new,,Bug report,FileZilla Client,"Sep 17, 2023, 11:35:03 AM"
12980,FileZilla server greeting excess info,new,,Bug report,FileZilla Server,"Sep 15, 2023, 11:12:43 PM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,FileZilla Client,"Sep 13, 2023, 10:55:05 AM"
12977,"Insecure server, it does not support FTP over TLS.",new,,Bug report,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,Feature request,FileZilla Client,"Sep 5, 2023, 10:16:26 PM"
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,new,,Bug report,FileZilla Client,"Sep 3, 2023, 10:03:26 AM"
12972,fzsftp belongs to a different version,new,,Bug report,FileZilla Client,"Aug 28, 2023, 2:47:48 PM"
12971,Skipped files on a different tab,new,,Feature request,FileZilla Client,"Aug 28, 2023, 9:44:45 AM"
12968,Authorization control R+W+D,new,,Feature request,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
12967,Storj file size is zero and cannot be downloaded,new,,Bug report,FileZilla Client,"Aug 15, 2023, 9:35:06 AM"
12963,Filezilla freezes when deleting tabs,new,,Bug report,FileZilla Client,"Aug 9, 2023, 1:46:27 PM"
12961,Connection,new,,Bug report,FileZilla Client,"Aug 6, 2023, 10:28:54 AM"
12960,My filezilla will not connect to the server,new,,Bug report,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12958,directory comparison - strange results!,new,,Bug report,FileZilla Client,"Jul 30, 2023, 12:39:58 PM"
12954,Proxy password no more hidden (clearly visible),new,,Bug report,FileZilla Client,"Jul 21, 2023, 7:14:01 AM"
12947,FileZilla Client for MacOS has broken download link,new,,Bug report,FileZilla Client,"Jul 15, 2023, 7:19:35 AM"
12946,A long-standing problem,new,,Bug report,FileZilla Client,"Jul 12, 2023, 12:48:22 PM"
12944,"""Not connected to any server"" error",new,,Bug report,Unknown,"Jul 7, 2023, 3:16:59 PM"
12943,panes cannot be resized on external display,new,,Bug report,FileZilla Client,"Jul 6, 2023, 7:14:59 AM"
12941,Incorrectly interpreting the directory listing,new,,Bug report,FileZilla Client,"Jun 28, 2023, 5:44:40 PM"
12938,Add Windows ARM64 support,new,,Feature request,FileZilla Client,"Jun 26, 2023, 2:34:14 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,Feature request,FileZilla Client,"Jun 23, 2023, 11:04:42 PM"
12936,Very slow local site over samba share,new,,Other,FileZilla Client,"Jun 23, 2023, 11:20:20 AM"
12935,test,new,,Feature request,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
12933,OS X SFTP key browser unable to see hidden files,new,,Bug report,FileZilla Client,"Jun 14, 2023, 2:00:51 PM"
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,Bug report,FileZilla Client,"Jun 12, 2023, 2:01:49 PM"
12929,Renaming file with number pad enter causes a crash,new,,Bug report,FileZilla Client,"May 30, 2023, 9:26:04 PM"
12928,Keep existing interface settings in install,new,,Feature request,FileZilla Server,"May 27, 2023, 4:16:44 PM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,Feature request,FileZilla Client,"May 15, 2023, 10:16:48 PM"
