﻿id,Summary,Status,Keywords,Owner,Type,Priority
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,synchonised synchronized reconnect,,Bug report,normal
10776,Exclude Local Site from Speed Limits,new,speed limits local connection exclude,,Feature request,normal
11694,Ungraceful handling of slow connection,new,"slow connection, upload failure",,Bug report,normal
10790,Extremely Slow Connection and Queuing,new,slow connecting queue,,Bug report,normal
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,"sftp, connection closed",,Bug report,high
9749,SFTP never disconnects from server,new,sftp disconnect processes,,Bug report,normal
11025,Version 3.22.0 SFTP cannot connect to server,new,sftp cannot connect,,Bug report,normal
12630,Unable to Connect to the Application,new,server connection problem,,Bug report,normal
12457,Server connection issue,moreinfo,server connect issue,,Other,low
5289,make number of entries in quickconnect list configurable,new,"quickconnect, quicklist, servers, limit, connection entries",,Feature request,normal
12035,Move clear options from quickconnect button menu to EDIT menu,new,"quickconnect, clear quickconnect bar,clear history",,Feature request,normal
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
7274,Interactive Quickconnect,new,quickconnect interactive,,Feature request,normal
7950,QuickConnect should populate the Host/Username/... boxes,assigned,quickconnect,,Feature request,normal
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
7913,Quick Connect History: UX feature requests,new,quick connect history,,Feature request,normal
11838,Quick Connect bar only visible in full screen mode,moreinfo,quick connect bar,,Bug report,normal
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,"open, connect, url, usability, ui, text-wording",,Feature request,normal
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,"firewall, connection",,Feature request,normal
12528,Could not connect to server,new,"error, server, could not connect",,Bug report,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
12473,recurrent disconnections with BigSur,new,"disconnections, slowness",,Bug report,normal
7816,Always connected - dialog with optional disabling this feature,new,disable optional connecting dialog,,Feature request,normal
10865,Open directory in new tab,new,"directory, new connection, folder",,Feature request,normal
12133,"High CPU usage, can't connect, program won't quit",reopened,"cpu, connection, zombie process",,Bug report,normal
11842,Could not connect to server,new,could not connect to server,,Bug report,normal
12418,Hide connection URL from tab,new,connection url tab site,,Feature request,normal
7908,Often locking folder navigation on Mac after awhile,new,connection timeout folder lock,,Bug report,normal
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
12701,connection problems after updating to 3.59.0,new,connection problems;sftp;update,,Bug report,blocker
11067,Filezilla won't connect to server,moreinfo,connection issue,,Bug report,normal
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,connection failed,,Bug report,critical
11878,One of my Websites Doesn't Connect,new,"connect, server",,Bug report,normal
10285,Right/Command Click for List Of Sites,new,connect list sites,,Bug report,normal
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,"certificate, tls, error, connection",,Bug report,high
12474,20 Second disconnect on SFTP uploads,new,"bug,disconnecting,sftp,",,Bug report,critical
11989,Server connection does not work,new,"bug connection, empty windows",,Bug report,normal
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,auto connect,,Bug report,blocker
4874,Adaptive concurrent connections,new,adaptive concurrent connections,,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
5432,Simultaneous connections error,new,Simultaneous connections  maximum number of clients,,Bug report,normal
12403,FileZilla server times out - no connection,new,"Server, Timeout, No Connection",,Other,normal
11920,Spurious Server unexpectedly closed network connection,new,Server unexpectedly closed network connection,,Bug report,normal
3851,Save to Sites option from Quick Connect Menu,new,Save To Sites Quick Connect,,Feature request,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
5181,Add connection history,new,Recall connection history,,Feature request,normal
