﻿id,Summary,Owner,Type,Priority,Component,Created
3832,Filezilla Mac Unreliable,,Bug report,critical,FileZilla Client,"Oct 2, 2008, 10:21:55 PM"
4507,Recent servers list save's passwords unencrypted,,Bug report,critical,FileZilla Client,"May 13, 2009, 9:13:39 PM"
4731,Password stolen via filezilla.xml -,,Feature request,critical,FileZilla Client,"Aug 6, 2009, 2:55:39 PM"
4785,reconnect to last server fails to forget,,Bug report,critical,FileZilla Client,"Aug 28, 2009, 11:32:07 PM"
4795,Filezilla doesn't allow me to upload files whose names contain special characters,,Bug report,critical,FileZilla Client,"Sep 3, 2009, 9:01:56 PM"
5457,Error:	Could not connect to server,Salvo,Bug report,critical,FileZilla Server,"Jul 10, 2010, 4:38:15 PM"
5468,Particular filename string gets renamed,,Bug report,critical,FileZilla Client,"Jul 15, 2010, 3:54:14 PM"
7389,Hello,,Bug report,critical,FileZilla Client,"Jun 15, 2011, 4:50:18 PM"
8145,Error: Connection timed out Error: Could not connect to server - please help,,Bug report,critical,FileZilla Client,"Jul 13, 2012, 1:31:26 PM"
9326,FileZilla Client ver. 3.7.4.1 crashes within seconds it is started,,Bug report,critical,FileZilla Client,"Mar 1, 2014, 11:37:49 AM"
10400,Initializing TLS Error,,Bug report,critical,FileZilla Client,"Apr 30, 2015, 8:30:27 PM"
11536,Possible Malware,,Bug report,critical,FileZilla Client,"Mar 9, 2018, 5:59:13 PM"
11574,[AVAST] FileZilla 3.32.0 macosx-x86_setup_bundled (MacOS:InstallCore-EY [PUP),,Bug report,critical,FileZilla Client,"Apr 17, 2018, 6:04:34 AM"
11702,Filezilla Server service becomes unresponsive,,Bug report,critical,FileZilla Server,"Aug 13, 2018, 9:40:43 AM"
11806,Forgot my hosting address,,Other,critical,FileZilla Client,"Dec 5, 2018, 4:28:01 AM"
12081,Virus in FileZilla 3.46.3,,Bug report,critical,Other,"Jan 3, 2020, 9:25:33 AM"
12488,Malware in installer,,Bug report,critical,FileZilla Client,"Jul 6, 2021, 9:32:25 PM"
12606,new release version 3.57.0 failed to load local site directory,,Bug report,critical,FileZilla Client,"Dec 16, 2021, 4:00:32 AM"
12640,Error connecting to server,,Bug report,critical,FileZilla Server,"Jan 17, 2022, 4:45:37 AM"
12680,Bug listen file on win 7,,Bug report,critical,FileZilla Client,"Mar 18, 2022, 11:27:41 AM"
12692,libfilezilla 0.37.1 building as soname 25.1 when configure.ac is 26,,Bug report,critical,libfilezilla,"Apr 9, 2022, 6:54:32 AM"
13021,FileZilla Application Flagged as Malware by Windows Defender,,Bug report,critical,FileZilla Client,"Nov 30, 2023, 1:10:52 PM"
4836,dialog box for existing files hangs with arrowed mouse icon,,Bug report,blocker,FileZilla Client,"Sep 28, 2009, 8:09:11 AM"
4890,Missing mingwm10.dll after upgrade to 3.2.8.1,,Bug report,blocker,FileZilla Client,"Oct 14, 2009, 12:10:32 PM"
5059,Problem downloading non-ascii filenames,,Bug report,blocker,FileZilla Client,"Dec 11, 2009, 10:10:46 PM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,Bug report,blocker,FileZilla Server,"Jan 19, 2017, 1:57:17 AM"
11707,download error on ie8 (win7),,Bug report,blocker,Other,"Aug 22, 2018, 6:04:20 AM"
12801,"The wildcard ""*"" with ls command does not working",,Bug report,blocker,FileZilla Server,"Oct 28, 2022, 9:32:57 AM"
12910,Cannot connect to Filezilla server,,Other,blocker,FileZilla Client,"Apr 24, 2023, 2:30:57 PM"
13008,SFTP Timeout after update 3.66.1,,Bug report,blocker,FileZilla Client,"Nov 14, 2023, 8:21:11 PM"
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,"May 11, 2003, 6:06:59 PM"
2309,Support multi-threaded multipart downloads,,Feature request,high,FileZilla Client,"Jul 18, 2005, 3:56:45 PM"
3702,Folder contents not fully uploaded!,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:15:59 AM"
3709,ECONNRESET -  Connection reset by peer,,Bug report,high,FileZilla Client,"Aug 26, 2008, 9:57:39 AM"
3714,disconnection from server,,Bug report,high,FileZilla Client,"Aug 27, 2008, 1:11:54 AM"
3724,Directory listing fails on FTPS connection (other FTP clients work well),,Bug report,high,FileZilla Client,"Aug 30, 2008, 6:59:01 PM"
3728,Need to confirm before deletion at remote end,,Feature request,high,FileZilla Client,"Sep 1, 2008, 8:32:48 AM"
3943,security risk,,Bug report,high,FileZilla Server,"Oct 29, 2008, 4:24:00 PM"
3970,"Remote devices (USB, Ethernet) slow to load file list",,Bug report,high,FileZilla Client,"Nov 5, 2008, 8:55:18 PM"
4074,Version 3.16 not resolving decimal IP,,Bug report,high,FileZilla Client,"Dec 11, 2008, 8:30:45 AM"
4165,Extend FileZilla with HTTP/HTTPS file-exchange capabilities,,Feature request,high,FileZilla Client,"Jan 14, 2009, 9:01:42 PM"
4204,FileZilla Client (Windows) uses IPv6 in preference to IPv4,,Bug report,high,FileZilla Client,"Feb 4, 2009, 10:44:44 PM"
4281,Cannot connect to SFTP-SSH server on port 22,,Bug report,high,FileZilla Client,"Feb 23, 2009, 9:54:11 PM"
4286,3.2.2.1 remote dir list bug.,,Bug report,high,FileZilla Client,"Feb 25, 2009, 7:59:39 AM"
4414,All text boxes populated with domain name,,Bug report,high,FileZilla Client,"Apr 12, 2009, 3:36:36 PM"
4484,Directory Listing invalid connecting to Wildcat! FTP Service (v5.6.450.7HF),,Bug report,high,FileZilla Client,"May 5, 2009, 7:17:47 PM"
4493,Arabic names files transfaring,,Bug report,high,FileZilla Client,"May 10, 2009, 6:22:58 AM"
4512,Filezilla client over ftp proxy,,Bug report,high,FileZilla Client,"May 15, 2009, 7:41:35 AM"
4546,Cannot FTP files!,,Bug report,high,FileZilla Client,"Jun 2, 2009, 7:46:25 PM"
4548,Option to keep server (or clientt) date and time,,Feature request,high,FileZilla Client,"Jun 2, 2009, 10:37:10 PM"
4549,filezilla don't end session and download file keep grown,,Bug report,high,FileZilla Client,"Jun 3, 2009, 8:59:24 AM"
4553,The FileZilla Client v3.2.4.1 can't show non-English characters correctly because MLSD command,,Bug report,high,FileZilla Client,"Jun 7, 2009, 9:44:55 AM"
4576,Unable to log in,,Bug report,high,FileZilla Client,"Jun 15, 2009, 10:42:21 AM"
4589,skipped files in directory listing (ISO8859-2),,Bug report,high,FileZilla Client,"Jun 18, 2009, 4:06:47 PM"
4648,File still download after finish (show >100%),,Bug report,high,FileZilla Client,"Jul 7, 2009, 3:29:37 PM"
4657,Upload Problem - system trying to login each time,,Bug report,high,FileZilla Client,"Jul 12, 2009, 3:50:23 AM"
4660,Version 3.2.6.1 Not connecting to FTP Servers,,Bug report,high,FileZilla Client,"Jul 13, 2009, 5:27:24 PM"
4669,Firefox Destroys FileZilla,,Bug report,high,FileZilla Client,"Jul 15, 2009, 2:31:11 PM"
4672,Download continues past 100% corrupting downloaded file,Tim Kosse,Bug report,high,FileZilla Client,"Jul 17, 2009, 12:16:33 AM"
4673,Password Authentication Failed,,Bug report,high,FileZilla Client,"Jul 18, 2009, 12:04:06 AM"
4753,Client upload and download restart after 95-100% complete.,,Bug report,high,FileZilla Client,"Aug 17, 2009, 6:15:35 PM"
4775,Logging In / Connecting to Server,,Bug report,high,FileZilla Client,"Aug 26, 2009, 12:57:32 AM"
4786,filezilla chunks a few bytes with certain files/hosts,,Bug report,high,FileZilla Client,"Aug 29, 2009, 4:44:51 PM"
4814,DOWNLOAD MP3 FILES - DUPLICATE SIZE (ERROR),,Bug report,high,FileZilla Client,"Sep 11, 2009, 2:46:41 AM"
4881,"Downloading failes, not renaming - charset issue (iso-8859-1)",,Bug report,high,FileZilla Client,"Oct 12, 2009, 7:30:55 AM"
4892,double download,,Bug report,high,FileZilla Client,"Oct 14, 2009, 6:30:32 PM"
4931,cannot go up in the a directory,,Bug report,high,FileZilla Client,"Oct 28, 2009, 11:58:03 AM"
4950,"""File has changed"" dialogue steals focus",,Bug report,high,FileZilla Client,"Nov 3, 2009, 9:26:50 PM"
4968,"Message Log contents spill over, displaying over Quick Connect bar and Toolbar",,Bug report,high,FileZilla Client,"Nov 10, 2009, 11:30:08 PM"
4984,3.3.0.1 is not resuming,,Bug report,high,FileZilla Client,"Nov 15, 2009, 10:31:29 PM"
4994,Could not download files when name contains some characters,,Bug report,high,FileZilla Client,"Nov 18, 2009, 11:25:23 AM"
4995,"When locale set to TR, file and folder list becomes garbled",,Bug report,high,FileZilla Client,"Nov 18, 2009, 2:19:55 PM"
5037,[Win7 x64] Client hang on getting list (not on Win XP),,Bug report,high,FileZilla Client,"Nov 30, 2009, 10:05:59 PM"
5078,use explorer right menus instead of filezilla ones,,Feature request,high,FileZilla Client,"Dec 29, 2009, 8:17:54 AM"
5099,Help,,Bug report,high,FileZilla Client,"Jan 8, 2010, 9:29:09 PM"
5101,CHMOD Cannot Change Permssions,,Bug report,high,FileZilla Client,"Jan 9, 2010, 3:20:55 PM"
5121,login error,,Bug report,high,FileZilla Server,"Jan 17, 2010, 4:00:12 PM"
5170,XML file not loaded,,Bug report,high,FileZilla Client,"Feb 4, 2010, 5:38:33 AM"
5285,Mysterious uploads and file size difference between hard drive and uploaded web page,,Bug report,high,FileZilla Client,"Mar 22, 2010, 10:27:17 PM"
5299,Corrupting animated gif files,,Bug report,high,FileZilla Client,"Mar 30, 2010, 1:26:54 PM"
5303,Automatic upload after edit,,Feature request,high,FileZilla Client,"Mar 31, 2010, 10:44:16 PM"
5326,Support for VisNetic FTPServer 2.01.99,,Feature request,high,FileZilla Client,"Apr 20, 2010, 9:33:57 PM"
5391,Filezilla keeps adding blank lines inbetween code,,Bug report,high,FileZilla Client,"Jun 8, 2010, 10:11:26 AM"
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,Feature request,high,FileZilla Client,"Jun 12, 2010, 8:14:30 AM"
5486,Problem with Ascii download,,Bug report,high,FileZilla Client,"Jul 26, 2010, 9:08:46 AM"
5554,"Filezilla crashes when opening a second tab - ""relocation error""",,Bug report,high,FileZilla Client,"Aug 26, 2010, 1:20:09 PM"
5655,Chmod 777,,Bug report,high,FileZilla Client,"Oct 26, 2010, 6:38:54 PM"
5705,automatically upload files when i save a file that is been edited,,Patch,high,FileZilla Client,"Nov 19, 2010, 5:01:14 PM"
6505,Unrecognized characters after uploading file,,Bug report,high,FileZilla Client,"Dec 22, 2010, 12:48:53 PM"
6529,Trying to access directory with space from command line,,Bug report,high,FileZilla Client,"Jan 7, 2011, 1:45:22 PM"
7174,File changing by upload (from Linux ftp client),,Bug report,high,FileZilla Server,"Jan 21, 2011, 3:10:34 PM"
7277,Firewall Conflict (Binaries have changed),,Bug report,high,FileZilla Client,"Apr 11, 2011, 10:01:40 PM"
7373,I CAN'T CONFIGURE FILE ZILLA CLIENT,,Feature request,high,FileZilla Client,"Jun 1, 2011, 3:58:18 PM"
7467,Files and directories with special characters (german Umlaute) are not shown in directory list,,Bug report,high,FileZilla Client,"Aug 11, 2011, 7:20:45 AM"
7473,Symlinks don't show on client and Owner/Group show as uid,,Bug report,high,FileZilla Client,"Aug 16, 2011, 11:08:38 AM"
7738,Accidentally dellated the public html file,Katherine,Other,high,FileZilla Client,"Sep 3, 2011, 11:37:49 PM"
7910,Unable to upload 550 The supplied message is incomplete. The signature was not verified.,,Bug report,high,FileZilla Client,"Feb 3, 2012, 2:30:14 AM"
8204,"Error: Connection timed out Error: File transfer failed after transferring 262,144 bytes in 21 seconds",,Bug report,high,FileZilla Client,"Aug 28, 2012, 12:59:33 AM"
8241,FTP problem,,Other,high,FileZilla Client,"Sep 28, 2012, 7:23:26 AM"
8245,Unusual behavior of estimated remaining time during upload/download.,,Bug report,high,FileZilla Client,"Oct 2, 2012, 10:51:20 PM"
8354,wrong size of the dowloaded file,,Bug report,high,FileZilla Client,"Nov 30, 2012, 9:01:54 PM"
8450,FileZilla should parse and follow ~/.ssh/config directives when using SFTP,,Feature request,high,FileZilla Client,"Jan 27, 2013, 11:52:43 PM"
8584,Basque Translation,,Patch,high,FileZilla Client,"Apr 5, 2013, 12:01:07 PM"
8699,530 Login authentication failed,,Other,high,FileZilla Client,"May 21, 2013, 6:27:26 PM"
8724,PASV: Use the server's external IP address instead NOT work,,Patch,high,FileZilla Client,"Jun 3, 2013, 4:30:28 PM"
8901,can not login to FileZilla,,Other,high,Other,"Sep 5, 2013, 6:47:33 PM"
8913,FileZilla is blocked by my Malwarebytes virus protection,,Bug report,high,FileZilla Client,"Sep 11, 2013, 9:33:14 AM"
8990,Getting an error,,Bug report,high,FileZilla Server,"Oct 8, 2013, 1:19:51 PM"
9006,"Cannot log into FTP...""Waiting for welcome message""",,Bug report,high,FileZilla Client,"Oct 14, 2013, 9:24:37 PM"
9201,Send MFCT on upload,,Feature request,high,FileZilla Client,"Jan 23, 2014, 8:14:38 PM"
