﻿id,Summary,Owner,Type,Priority,Component,Created
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",,Bug report,normal,FileZilla Client,"Jun 13, 2016, 6:18:24 PM"
11946,"""Failed to read binary packet data!""",,Bug report,normal,FileZilla Client,"Jun 21, 2019, 1:53:08 PM"
11203,'toString' was not declared in this scope while compiling filezilla,,Bug report,normal,FileZilla Client,"Mar 15, 2017, 1:43:37 PM"
11740,3.37.0 Large file transfer results in connection abort,,Bug report,normal,FileZilla Client,"Sep 19, 2018, 2:36:32 PM"
12718,A lot of Unsuccessful Transfers,,Bug report,normal,FileZilla Client,"May 21, 2022, 1:21:34 PM"
12748,"After uploading or downloading, the software crashes",,Bug report,high,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
12931,All folders time out after NewTek WebHosting moved servers.,,Bug report,normal,FileZilla Client,"Jun 12, 2023, 2:01:49 PM"
11630,Always have to reupload large files,,Bug report,high,FileZilla Client,"Jun 13, 2018, 11:28:45 AM"
12802,CSS file does not upload correctly,,Bug report,normal,FileZilla Client,"Nov 4, 2022, 10:32:22 AM"
13004,Can no longer transfer files successfully,,Other,high,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
10986,Can't ale to connect my Server,,Bug report,normal,FileZilla Client,"Sep 22, 2016, 3:31:58 PM"
11145,Can't connect to any SFTP using specific internet provider,,Bug report,low,FileZilla Client,"Jan 29, 2017, 9:52:10 PM"
11544,Cannot connect SFTP with DEBIAN 9 Openssh,,Bug report,normal,FileZilla Client,"Mar 16, 2018, 1:18:04 PM"
12452,Cannot transfer mail files recursively,,Bug report,normal,FileZilla Client,"May 11, 2021, 3:30:08 PM"
12175,Client Intermittently Transferring Files,,Bug report,normal,FileZilla Client,"May 13, 2020, 7:13:58 AM"
11116,"Connection issue, File upload issue, and File edit issue",,Bug report,normal,FileZilla Client,"Dec 22, 2016, 12:03:50 AM"
11807,Continuous Duplicate File Downloads,,Bug report,normal,FileZilla Client,"Dec 5, 2018, 6:29:28 PM"
10863,Could not read from socket: ECONNRESET,,Bug report,normal,FileZilla Client,"Jun 9, 2016, 10:40:42 AM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,,Bug report,normal,Unknown,"Nov 5, 2020, 7:38:12 AM"
11539,Delete capacity,,Bug report,normal,FileZilla Client,"Mar 10, 2018, 12:59:56 PM"
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,,Bug report,normal,FileZilla Client,"Nov 16, 2013, 11:47:28 PM"
11869,Erreur :	Connection interrompue après 120 secondes d'inactivité,,Bug report,normal,FileZilla Client,"Mar 6, 2019, 5:26:23 PM"
10855,Error Massage 12797 and more.,,Bug report,high,FileZilla Client,"Jun 3, 2016, 2:33:17 PM"
12357,Error issue,,Bug report,high,FileZilla Client,"Jan 6, 2021, 5:09:11 PM"
11288,Error updating to version 3.26.1,,Bug report,normal,FileZilla Client,"Jun 8, 2017, 8:53:04 AM"
12663,Error: Please verify the user name and password used to connect.,,Bug report,normal,FileZilla Client,"Feb 17, 2022, 8:38:28 PM"
12614,Error:ECONNABORTED,,Other,normal,Unknown,"Dec 23, 2021, 1:05:39 AM"
13046,Excel Filles not displaying,,Bug report,normal,FileZilla Client,"Jan 15, 2024, 11:33:01 AM"
13025,FZ update failed on Parallels,,Bug report,normal,FileZilla Client,"Dec 2, 2023, 1:48:45 PM"
11440,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Nov 2, 2017, 7:00:06 PM"
12612,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 22, 2021, 12:13:37 PM"
11773,FileZilla 3.33,,Bug report,low,FileZilla Client,"Oct 11, 2018, 10:48:13 PM"
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,,Bug report,normal,FileZilla Client,"Oct 7, 2016, 8:22:16 PM"
10775,FileZilla Upload Speed Issue,,Bug report,high,FileZilla Client,"Mar 5, 2016, 7:03:24 AM"
12655,FileZilla fault,,Other,low,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
11056,FileZilla freezing,,Bug report,normal,FileZilla Client,"Nov 1, 2016, 5:42:25 PM"
12736,FileZilla keeps forgetting my site names,,Bug report,normal,FileZilla Client,"Jun 17, 2022, 6:40:13 AM"
12866,Files extension issue,,Bug report,high,Other,"Feb 7, 2023, 8:36:11 AM"
12557,Filezilla Pro error AWS S3,,Bug report,high,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),,Bug report,normal,FileZilla Client,"Feb 12, 2024, 6:10:20 PM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",,Bug report,normal,FileZilla Client,"Nov 22, 2013, 10:22:27 PM"
12571,Filezilla closes when dragging Windows files,,Bug report,high,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
11144,Filezilla completely unresponsive,,Bug report,normal,FileZilla Client,"Jan 29, 2017, 1:01:20 PM"
12497,Filezilla pauses upload evry 43 to 46 file for over 30 sec,,Bug report,normal,FileZilla Client,"Jul 24, 2021, 1:17:19 PM"
11067,Filezilla won't connect to server,,Bug report,normal,FileZilla Client,"Nov 10, 2016, 7:10:19 PM"
11217,Filter conditions: whitelisting,,Feature request,normal,FileZilla Client,"Mar 31, 2017, 8:53:02 AM"
12160,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,"Apr 21, 2020, 1:51:12 AM"
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",,Bug report,normal,FileZilla Client,"Dec 9, 2019, 1:04:58 PM"
11681,I lost everything during the last update.,,Bug report,high,FileZilla Client,"Jul 27, 2018, 5:06:17 PM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,,Bug report,critical,FileZilla Client,"Aug 18, 2016, 2:16:12 PM"
11614,Incorrect pathing in filezilla latest client,,Bug report,low,FileZilla Client,"May 29, 2018, 1:26:14 AM"
11465,Left-hand Navigation too narrow,,Bug report,normal,Other,"Dec 5, 2017, 5:00:53 PM"
12903,Local and remote site boxes are black,,Bug report,normal,FileZilla Client,"Apr 16, 2023, 2:27:40 PM"
11725,Lost Local Mapped Drives with v3.36 window 64 bit,,Bug report,normal,FileZilla Client,"Sep 4, 2018, 8:44:44 PM"
11265,Mac OS Sierra bug with top,,Bug report,high,FileZilla Client,"May 15, 2017, 2:02:21 PM"
12820,Malformed chunk data: Invalid chunk size,,Bug report,high,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
11027,My pdf files are not uploading,,Bug report,normal,Unknown,"Oct 10, 2016, 3:11:02 AM"
11242,New layout of file and directory panes,,Feature request,normal,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
10843,No Such File or Directory,,Bug report,normal,FileZilla Client,"May 26, 2016, 9:46:15 AM"
11009,OS X UI - Target File Already Exists dialog layout issue,,Bug report,low,FileZilla Client,"Oct 4, 2016, 1:46:34 PM"
12541,Obscene filepath leads to Auth Failed.,,Bug report,normal,FileZilla Client,"Sep 27, 2021, 11:05:52 AM"
10964,On Download from FTP to Windows some random files have size 0,,Bug report,normal,FileZilla Client,"Sep 6, 2016, 1:07:47 PM"
8173,Password Encryption // Master Password,Theo D.,Patch,normal,FileZilla Client,"Aug 1, 2012, 10:55:04 PM"
12799,Password locked,,Bug report,normal,Unknown,"Oct 26, 2022, 11:19:22 PM"
11748,"Periodic ETIMEDOUT, 425 response and Error: Failed to retrieve directory listing",,Other,normal,FileZilla Client,"Sep 23, 2018, 6:24:18 PM"
12641,Problem with uploading files to Playstation,,Bug report,normal,FileZilla Client,"Jan 17, 2022, 10:53:19 AM"
11838,Quick Connect bar only visible in full screen mode,,Bug report,normal,Unknown,"Jan 30, 2019, 2:30:25 PM"
10753,Recent update,,Bug report,normal,FileZilla Client,"Feb 14, 2016, 2:39:58 PM"
11314,Refresh does not work properly in the new release,,Bug report,high,FileZilla Client,"Jun 27, 2017, 12:00:29 PM"
10160,Remote Search download of empty directory does not remain relative to search root,,Bug report,normal,FileZilla Client,"Jan 23, 2015, 3:57:01 PM"
11127,Remote Site not showing files that were transferred,,Bug report,normal,FileZilla Client,"Jan 14, 2017, 5:59:34 PM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",,Bug report,high,FileZilla Client,"Aug 25, 2016, 5:12:39 AM"
11397,Renaming file cause freeze of app,,Bug report,normal,FileZilla Client,"Sep 17, 2017, 11:34:48 PM"
11101,SFTP key block SFTP password connection,,Bug report,normal,FileZilla Client,"Dec 7, 2016, 10:07:32 PM"
11882,SFTP not working.,,Bug report,normal,FileZilla Client,"Mar 22, 2019, 7:51:46 PM"
11282,Save Password Authentication Failed with Master Password,,Bug report,normal,FileZilla Client,"Jun 6, 2017, 10:17:17 AM"
11720,Search onkeyup crush,,Bug report,normal,FileZilla Client,"Sep 3, 2018, 2:25:45 PM"
10895,Segmentation fault,,Bug report,normal,FileZilla Client,"Jul 5, 2016, 2:30:41 PM"
12457,Server connection issue,,Other,low,FileZilla Client,"May 17, 2021, 9:06:56 AM"
11933,Shortened queue when downloading too many files and folders at once.,,Bug report,normal,FileZilla Client,"May 27, 2019, 11:14:30 PM"
11443,"Synchronized Browsing ""sync"" folder Issue",,Bug report,normal,FileZilla Client,"Nov 7, 2017, 12:24:55 PM"
11190,TRANSFER FILE ELAPSE ISSUE,PABLO,Other,low,FileZilla Client,"Mar 7, 2017, 12:24:37 AM"
11213,Unable to connect to old servers after upgrade v3.25.1,,Bug report,high,FileZilla Client,"Mar 22, 2017, 2:02:15 PM"
11864,Update process is too intrusive,,Feature request,normal,FileZilla Client,"Feb 27, 2019, 12:28:36 AM"
11492,"Update process seems to work, but fails",,Bug report,low,FileZilla Client,"Jan 15, 2018, 6:28:34 PM"
11089,"When uploading, uploads stop with 1 second left.",,Bug report,normal,FileZilla Client,"Nov 29, 2016, 11:28:46 PM"
12759,application crashes on close when master password was enabled,,Bug report,normal,libfilezilla,"Aug 12, 2022, 12:34:05 PM"
11196,crash on completion of queue,,Bug report,high,FileZilla Client,"Mar 8, 2017, 11:28:10 PM"
12509,file size limit in download,,Bug report,normal,FileZilla Client,"Aug 19, 2021, 11:21:32 PM"
12837,filezilla CLIENT crash with no error !,,Bug report,normal,FileZilla Client,"Dec 16, 2022, 6:09:36 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),,Bug report,high,FileZilla Client,"Feb 5, 2016, 4:51:11 PM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,,Bug report,low,FileZilla Client,"Jan 30, 2016, 6:50:31 PM"
11625,network error : software caused connection abort,,Bug report,high,FileZilla Client,"Jun 8, 2018, 6:42:10 PM"
