﻿id,Summary,Status,Owner,Type,Priority,Created
1601,Download graph speed/file/que,new,,Feature request,low,"Apr 25, 2002, 7:19:42 PM"
1665,Scheduled queue transfer,new,,Feature request,low,"Aug 24, 2002, 5:36:04 AM"
1723,File/Directory Descriptions,new,,Feature request,low,"Dec 12, 2002, 10:11:39 AM"
1774,multipart and multi-proxy transfer support,new,,Feature request,low,"Mar 26, 2003, 5:10:16 PM"
1818,Hotkey for Change Directory (remote and local),new,,Feature request,low,"Jun 6, 2003, 11:17:57 PM"
1819,HTTP downloading,new,,Feature request,low,"Jun 8, 2003, 8:30:18 AM"
1827,rsync capability would be fantastic,new,,Feature request,low,"Jun 17, 2003, 12:36:11 AM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,low,"Nov 6, 2003, 9:58:52 PM"
2113,Modify client-side Mode Z enablement  based on file type,new,,Feature request,low,"Jun 14, 2004, 3:42:23 AM"
2237,Expose functionality via DLL/SO library,new,,Feature request,low,"Mar 17, 2005, 9:05:38 PM"
2736,Add a counter,new,,Feature request,low,"Oct 6, 2007, 12:10:19 PM"
2752,Browse on remote directory on Advanced tab of Site Manager,new,,Feature request,low,"Oct 26, 2007, 7:31:39 PM"
3003,Local directory view is synchronous,new,,Feature request,low,"Aug 3, 2008, 11:43:05 PM"
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,low,"Aug 21, 2008, 9:03:25 PM"
3770,Wider Central Bar,new,,Feature request,low,"Sep 15, 2008, 11:39:01 AM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,"Oct 15, 2008, 10:13:52 PM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,low,"Dec 30, 2008, 11:08:49 PM"
4230,Multiple windows/server for Mac,reopened,,Feature request,low,"Feb 11, 2009, 3:22:30 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,low,"Mar 19, 2009, 4:24:24 AM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,low,"Apr 22, 2009, 11:26:16 AM"
4457,Persistent Queues,new,,Feature request,low,"Apr 26, 2009, 7:44:40 AM"
4497,Reset and reque doesn't work properly,new,,Bug report,low,"May 11, 2009, 1:54:11 AM"
4568,Context menu on transfer queue tabs,new,,Feature request,low,"Jun 12, 2009, 7:17:41 PM"
4569,Inconsistent usability of icon bar icons,new,,Bug report,low,"Jun 12, 2009, 7:44:07 PM"
4570,"Move ""show hidden files"" to the View menu",reopened,,Feature request,low,"Jun 12, 2009, 7:51:50 PM"
4599,Auto-Complete Remote Site Path,new,,Feature request,low,"Jun 22, 2009, 4:52:44 PM"
4670,collapse/expand queues ability,new,,Feature request,low,"Jul 15, 2009, 4:46:58 PM"
4715,closing search dialog causes reconnect,new,,Bug report,low,"Aug 3, 2009, 9:56:38 PM"
4720,Mousewheel should scroll control under cursor,new,,Feature request,low,"Aug 4, 2009, 5:32:01 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,low,"Sep 9, 2009, 12:35:59 PM"
4952,Posibility to open a web page directly from the ftp,new,,Feature request,low,"Nov 5, 2009, 8:46:34 AM"
5149,option to delete after successful transfer,new,,Feature request,low,"Jan 26, 2010, 6:57:25 PM"
5162,Needs to refresh file size so progress bar is accurate on download,new,,Feature request,low,"Feb 2, 2010, 3:01:06 PM"
5208,suggestion to improve sites exportation,new,,Feature request,low,"Feb 22, 2010, 9:11:53 AM"
5255,Filezilla needs restart for logfile,new,,Bug report,low,"Mar 7, 2010, 4:10:04 PM"
5316,Preserve timestamps option is not discoverable,new,,Feature request,low,"Apr 12, 2010, 8:59:41 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,low,"May 7, 2010, 9:15:44 AM"
5420,Another win file name upper/lower case issue,new,,Bug report,low,"Jun 23, 2010, 7:40:32 PM"
5438,View/Edit stops working,new,,Bug report,low,"Jul 6, 2010, 3:04:04 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,low,"Jul 10, 2010, 8:04:19 AM"
5481,Interchange colours (with white/grey) in the Queued files,new,,Feature request,low,"Jul 24, 2010, 4:28:29 PM"
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,low,"Jul 28, 2010, 2:55:20 PM"
5527,Drag + Drop Download on Mac,new,,Feature request,low,"Aug 16, 2010, 10:14:25 AM"
5552,Drag item up to other folders,new,,Feature request,low,"Aug 25, 2010, 10:06:18 PM"
5594,Keyboard shortcut lost on Windows after update,new,,Bug report,low,"Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,Bug report,low,"Sep 19, 2010, 7:45:22 AM"
5631,Configuration file typos,new,,Bug report,low,"Oct 11, 2010, 2:59:53 PM"
6190,Extracting  archives in FileZilla,new,,Feature request,low,"Nov 27, 2010, 5:37:45 PM"
6498,warn earlier about reboot?,new,,Feature request,low,"Dec 16, 2010, 3:09:45 PM"
6511,Default System Language,new,,Bug report,low,"Dec 27, 2010, 11:31:46 AM"
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,low,"Mar 16, 2011, 7:27:30 PM"
7257,Some functionnalities are not accessible without right click,new,,Feature request,low,"Mar 25, 2011, 7:28:36 PM"
7275,Download timer doesn't go over 2 hours,new,,Bug report,low,"Apr 8, 2011, 2:31:14 PM"
7282,"Search in ""Site manager""",new,,Feature request,low,"Apr 13, 2011, 7:56:53 AM"
7341,Windows 7 Library support,new,,Feature request,low,"May 15, 2011, 7:24:45 PM"
7366,Filter button GUI inconsistency,new,,Feature request,low,"May 31, 2011, 9:01:26 AM"
7720,Tree view lazy loading improvement,new,,Feature request,low,"Aug 24, 2011, 11:47:45 PM"
7732,Image Preview Pane,new,,Feature request,low,"Aug 30, 2011, 3:01:28 PM"
7770,Symlink not being updated on refresh,new,,Bug report,low,"Oct 2, 2011, 7:22:36 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,low,"Oct 6, 2011, 7:44:04 PM"
7813,Deliting files recursively SFTP,new,,Feature request,low,"Nov 6, 2011, 5:54:40 PM"
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,Bug report,low,"Nov 9, 2011, 11:02:50 PM"
7858,Incorrect Information in Download Progress Bar,new,,Bug report,low,"Dec 26, 2011, 3:59:19 AM"
7884,Reset layout to original state,new,,Feature request,low,"Jan 18, 2012, 3:42:58 AM"
7886,Sorting facility,new,,Feature request,low,"Jan 20, 2012, 2:20:29 PM"
7890,feature request - git/version control,new,,Feature request,low,"Jan 22, 2012, 10:34:42 PM"
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,Feature request,low,"Feb 7, 2012, 6:11:14 PM"
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,Bug report,low,"Feb 21, 2012, 5:03:34 AM"
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,Bug report,low,"Mar 10, 2012, 8:09:37 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,Feature request,low,"Mar 31, 2012, 6:24:17 PM"
8045,Lock Step Directory feature,new,,Feature request,low,"May 12, 2012, 5:00:53 PM"
8081,Settings: Interface -> Filesize format (spelling),new,,Bug report,low,"Jun 5, 2012, 7:54:55 AM"
8202,"Store ""Remember password for this session"" option per host/user",new,,Feature request,low,"Aug 26, 2012, 5:47:00 PM"
8229,"FileZilla should show automatically recognised ""Server Type""",new,,Feature request,low,"Sep 11, 2012, 10:50:58 PM"
