﻿id,Summary,Owner,Priority,Resolution,Created,Modified
129,bad local directory listing,,low,,"Jun 5, 2002, 1:04:30 AM","Mar 11, 2010, 8:19:14 PM"
1599,SSL for FileZilla Server,,normal,,"Apr 24, 2002, 3:40:19 PM","Jul 21, 2007, 8:41:34 AM"
1733,FEAT Command ,,normal,,"Jan 8, 2003, 10:54:54 PM","Nov 23, 2013, 3:43:52 AM"
1743,FileZilla_Server_0_8_2.exe,,normal,,"Jan 23, 2003, 1:26:42 AM","Jun 10, 2007, 2:20:17 AM"
1842,Network Names would be *nice to have*,,normal,,"Jul 10, 2003, 9:45:53 AM","Sep 27, 2007, 11:04:10 AM"
1891,FileZilla Server - Comment field,,normal,,"Sep 1, 2003, 11:06:32 PM","May 30, 2007, 1:37:28 PM"
1985,"server, see the current download by users",,normal,,"Jan 10, 2004, 9:58:34 AM","Aug 13, 2007, 1:42:06 PM"
1988,[FileZilla Server] Enhance I18N for better L10N,,normal,,"Jan 12, 2004, 2:29:14 PM","Aug 13, 2007, 1:41:33 PM"
2041,[filezilla server]ability to add user's to more then 1 group,Alexander Schuch,normal,,"Mar 12, 2004, 7:57:10 PM","Aug 21, 2007, 5:13:46 PM"
2070,[FilleZilla Server] File disallow,,normal,,"Apr 15, 2004, 10:59:23 PM","Aug 10, 2008, 11:19:43 PM"
2072,PASV min and max port range,,normal,,"Apr 16, 2004, 10:32:35 PM","Oct 31, 2007, 11:10:33 AM"
2091,Feature Request: virtual file system,,normal,,"May 10, 2004, 8:10:19 AM","May 21, 2008, 3:09:28 PM"
2112,IP blocking needed,,normal,,"Jun 13, 2004, 1:13:53 AM","Jun 14, 2007, 9:09:02 AM"
2123,[FileZilla Server] Delayed Connect of the Interface,,normal,,"Jul 11, 2004, 12:24:38 PM","Aug 13, 2007, 8:32:41 AM"
2142,Server release - option of user login notifications,,normal,,"Aug 17, 2004, 12:15:21 PM","May 28, 2007, 1:33:28 PM"
2187,FZ Server - Need Improved IP detection,,normal,,"Nov 15, 2004, 3:54:54 AM","Aug 10, 2008, 11:28:29 PM"
2206,[Server] Admin authorization from localhost as well,,normal,,"Jan 8, 2005, 10:44:59 PM","Aug 13, 2007, 1:44:17 PM"
2267,(Server) Admin Interface only Install,,normal,,"May 13, 2005, 9:55:05 AM","Aug 13, 2007, 1:43:09 PM"
2273,per user/group SSL,,normal,,"May 24, 2005, 8:46:24 PM","Oct 31, 2007, 10:59:30 AM"
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,normal,,"Jun 20, 2005, 8:12:31 AM","Feb 15, 2014, 6:50:24 AM"
2311,FZS: Option to force PROT P,,normal,,"Jul 21, 2005, 10:33:08 AM","Sep 20, 2005, 6:53:55 PM"
2324,MDTM implementation,,normal,,"Aug 24, 2005, 4:58:16 PM","Aug 24, 2005, 5:39:31 PM"
2326,Force SSL login at user level,,normal,,"Aug 26, 2005, 3:52:22 PM","Oct 31, 2007, 10:56:40 AM"
2345,use existing SSL cert,,normal,,"Sep 23, 2005, 4:37:09 PM","Sep 28, 2006, 7:20:28 PM"
2369,virtual folders of other ftp sites,,normal,,"Nov 15, 2005, 7:12:52 AM","Dec 18, 2007, 9:25:02 PM"
2372,Active Directory Authentication,,normal,,"Nov 22, 2005, 10:21:44 PM","Nov 23, 2013, 3:56:54 AM"
2374,Hammering protection,Alexander Schuch,normal,,"Nov 26, 2005, 6:40:23 PM","Aug 13, 2007, 9:01:28 AM"
2381,Need translation for server,,normal,,"Dec 19, 2005, 11:33:43 AM","Dec 19, 2005, 4:32:00 PM"
2398,chat,,normal,,"Jan 15, 2006, 4:39:21 PM","Nov 23, 2013, 4:29:53 AM"
2400,Vulnerability: FileZilla Server Interface Password,,low,,"Jan 15, 2006, 7:18:59 PM","Feb 15, 2014, 7:35:55 AM"
2401,Server interface password encryption,Alexander Schuch,normal,,"Jan 24, 2006, 10:54:25 AM","Aug 13, 2007, 8:14:38 AM"
2424,Automatic account lockout / IP Ban,,normal,,"Mar 5, 2006, 8:17:12 AM","Mar 9, 2006, 8:14:30 PM"
2431,comment  for each account,,normal,,"Mar 16, 2006, 4:55:34 PM","May 31, 2007, 11:30:51 PM"
2437,Security IP or Account locking against Brute force attack ,,normal,,"Mar 29, 2006, 3:12:04 PM","Nov 23, 2013, 4:17:20 AM"
2438,SFTP Newbie Q,,normal,,"Apr 1, 2006, 4:54:52 AM","Apr 4, 2006, 12:48:07 PM"
2446,Change FileZilla Server ftps port to something else than 990,,normal,,"Apr 20, 2006, 3:48:06 PM","Apr 20, 2006, 6:07:02 PM"
2455,Add ability to use mapped directories/drives,,normal,,"Apr 26, 2006, 8:53:10 PM","Nov 23, 2013, 4:10:52 AM"
2457,Command Line,,normal,,"Apr 28, 2006, 10:19:26 AM","Nov 23, 2013, 2:21:30 AM"
2459,IP filter,,normal,,"May 1, 2006, 11:32:09 AM","Aug 26, 2014, 10:23:30 AM"
2465,Limit failed login attempts,,normal,,"May 5, 2006, 12:29:55 AM","Aug 26, 2014, 2:53:16 PM"
2477,ability to turn-off UTF,,normal,,"May 23, 2006, 10:49:30 AM","Sep 28, 2006, 6:50:11 PM"
2487,IP address locking,,normal,,"Jun 4, 2006, 4:50:31 PM","May 12, 2007, 4:08:54 AM"
2490,Batch usernames,,normal,,"Jun 7, 2006, 2:09:19 PM","Nov 23, 2013, 2:32:22 AM"
2491,Batch usernames,,normal,,"Jun 7, 2006, 2:26:48 PM","Jun 7, 2006, 8:24:53 PM"
