﻿id,Summary,Status,Keywords,Owner,Type,Priority
12485,Direcotry filter by Attribute  does not save config correctly,new,Attribute filter,,Bug report,blocker
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,Enable Invalid Character Filtering,,Feature request,normal
4783,Filter Files by Modification Date,new,"File, Filter, Modification Date, File Filter",,Feature request,normal
12805,Folders    /    Directories,new,"Folder, download, folder download, filters, directories",,Feature request,normal
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,"GUI, right click, interaction, filters, papercut",,Bug report,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
7848,Add Easy Filter Toggle/Selection,new,"Select, Filter, ui,",,Feature request,normal
8874,Allow Directory Comparison with Different Filters,new,comparison filter,,Feature request,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
5483,Filename filters rules,new,filename filters rules skip,,Feature request,normal
5350,Sharing filename filter,new,filter,,Feature request,normal
11217,Filter conditions: whitelisting,moreinfo,filter whitelist,,Feature request,normal
5685,File Filters: Add More Dates Options (ie: Files Modified TodaY),new,filters,,Feature request,normal
8044,File Filter settings and an ON/OFF switch,new,filters,,Feature request,normal
5411,regex based file selection/manual file selection with check boxes within a directory.,new,regex selection mouse filter,,Feature request,normal
12267,Issue in directory listing,new,search filter applies by default on new tab,,Bug report,high
4218,Default filter set for site profiles,new,"site profile, filter set, filter, site manager",,Feature request,normal
