﻿id,Summary,Status,Owner,Priority,Created,Modified
12414,Error: Could not connect to server,new,,critical,"Apr 6, 2021, 11:47:51 AM","Apr 6, 2021, 11:47:51 AM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,"Mar 17, 2022, 12:25:43 PM","Mar 17, 2022, 2:28:39 PM"
13009,"In interactive logon mode, repetitive password prompt",new,,critical,"Nov 16, 2023, 5:52:58 AM","Nov 16, 2023, 5:52:58 AM"
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,,critical,"Apr 19, 2024, 10:22:35 AM","Apr 19, 2024, 10:22:35 AM"
1588,Info Tip on systray icons,new,,high,"Apr 6, 2002, 9:26:24 PM","Aug 31, 2015, 2:06:11 AM"
1920,Default file attributes,new,,high,"Oct 4, 2003, 8:49:16 AM","Aug 24, 2015, 2:53:30 AM"
2086,Overall Progress,new,,high,"May 4, 2004, 9:49:35 AM","Dec 20, 2022, 1:22:01 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,"Nov 19, 2004, 3:25:10 PM","Dec 2, 2023, 7:25:23 PM"
2433,Allow only one instance (option).,new,,high,"Mar 19, 2006, 11:03:14 PM","Feb 18, 2015, 6:54:12 AM"
2555,individual proxy settings for site manager items,new,,high,"Sep 26, 2006, 8:01:06 PM","Feb 15, 2014, 6:55:06 AM"
2647,Thumbnail  View in Local Site & Online data,new,,high,"May 24, 2007, 11:35:55 AM","Feb 15, 2014, 6:57:24 AM"
2833,File Properties / Native popup Menu,new,,high,"Jan 9, 2008, 11:09:09 AM","Apr 21, 2009, 2:50:32 PM"
4120,Shortcut keys,new,,high,"Dec 30, 2008, 4:35:14 PM","Nov 25, 2016, 12:54:51 AM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,high,"Apr 3, 2009, 9:34:04 AM","Apr 3, 2009, 9:34:04 AM"
4461,Suggestion - Latest opened files.,new,,high,"Apr 27, 2009, 1:35:37 PM","Apr 27, 2009, 1:35:37 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,high,"Jun 13, 2009, 1:12:02 PM","Jun 13, 2009, 1:12:02 PM"
4641,Extended passive mode should be prefered over old passive mode,new,,high,"Jul 4, 2009, 4:24:40 PM","Jul 4, 2009, 4:24:40 PM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,high,"Dec 13, 2009, 1:54:22 PM","Dec 10, 2023, 7:11:49 AM"
5260,fast switch option for maximum simultaneous transfers,new,,high,"Mar 9, 2010, 9:49:13 PM","Mar 9, 2010, 9:49:13 PM"
5407,retain permission settings,new,,high,"Jun 17, 2010, 12:24:15 AM","Jun 17, 2010, 12:24:15 AM"
5459,Priority File Transfer List,new,,high,"Jul 12, 2010, 1:13:42 AM","Jul 12, 2010, 1:13:42 AM"
5464,Possibility to edit temporary file location/structure,new,,high,"Jul 14, 2010, 11:55:19 AM","Aug 27, 2018, 1:48:43 PM"
5523,Keep the focus on last file selected while changing tab,new,,high,"Aug 13, 2010, 7:08:02 AM","Aug 13, 2010, 7:08:02 AM"
6488,Copy full filename in local queue pane to clipboard,new,,high,"Dec 10, 2010, 2:43:26 PM","Feb 9, 2012, 8:20:15 PM"
7198,refreshing changed files,new,,high,"Feb 8, 2011, 9:05:29 PM","Feb 8, 2011, 9:05:29 PM"
7228,Windows Taskbar Integrated Progress Bar,new,,high,"Mar 2, 2011, 9:59:31 AM","Jul 4, 2022, 6:36:40 PM"
7249,Realtime search box,accepted,behzad,high,"Mar 18, 2011, 5:42:53 PM","Jan 1, 2013, 4:23:30 PM"
7283,Allow deletion of source files/folders after transferring,new,,high,"Apr 13, 2011, 9:55:50 AM","Apr 13, 2011, 9:55:50 AM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,high,"Apr 14, 2011, 8:48:24 PM","Apr 14, 2011, 8:48:24 PM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,high,"Apr 25, 2011, 5:53:35 AM","Apr 25, 2011, 5:53:35 AM"
7364,Keyboard shortcuts for Mac!!!!,new,,high,"May 29, 2011, 8:08:50 PM","May 29, 2011, 8:08:50 PM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,high,"Sep 4, 2011, 1:20:01 AM","Nov 23, 2023, 8:14:13 AM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,high,"Sep 22, 2011, 11:00:07 AM","Sep 22, 2011, 11:00:07 AM"
7880,Save Download Queue,new,,high,"Jan 16, 2012, 10:14:41 PM","Jan 16, 2012, 10:14:41 PM"
8230,Auto Clear History on exit from Filezilla client.,new,,high,"Sep 12, 2012, 2:12:47 PM","Nov 23, 2013, 2:41:12 AM"
8533,list views don't read propperly with NVDA screen Reader,new,,high,"Mar 2, 2013, 8:00:51 PM","Mar 4, 2013, 12:47:31 AM"
9404,download speed limited by directory traversal speed,new,,high,"Apr 5, 2014, 5:46:52 PM","Apr 6, 2014, 5:57:07 PM"
9881,Exporting failed transfers to csv,new,,high,"Oct 15, 2014, 3:45:07 AM","Oct 15, 2014, 3:45:07 AM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,high,"Dec 24, 2014, 11:57:03 AM","Dec 2, 2023, 7:18:07 PM"
10875,Feature Request,new,,high,"Jun 28, 2016, 4:47:22 PM","Feb 14, 2017, 7:34:03 PM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,"Nov 23, 2016, 4:50:02 AM","Nov 23, 2016, 6:27:45 AM"
